﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3ee7a3-67ac-481b-b399-8c529d1e3e0a,NY,PreservedSpecimen,575906,"C. F. Austin",,1867,7,,"North America","United States of America","New Jersey",,"Budd's Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480936,
2ac95cfd-0fd7-480a-b46c-2406f354754b,NY,PreservedSpecimen,576007,,,,,,"North America","United States of America","New York",,"Near Little Falls.",,,43.0434,-74.8596,"GEOLocate Web Application",3068,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480937,
368d3356-c6fe-427a-b0eb-4153746bdd82,NY,PreservedSpecimen,575764,,,,,,"North America","United States of America",,,"In stagnantibus Minnesotae et Novae Angliae montosae.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480938,
66c5a36a-29e2-413a-8fbc-e40e1223ca36,NY,PreservedSpecimen,214018,"F. H. Dupret",,1910,7,20,"North America",Canada,Quebec,,Oka,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480939,
8c9c7e10-c7f8-4320-a334-32f8345bbabd,NY,PreservedSpecimen,214079,"F. H. Dupret",336,1914,5,18,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480940,
313d2e03-9be9-44d9-a3d0-8c0dbb960539,NY,PreservedSpecimen,575938,"E. A. Raymond",H-38-134-S,1938,6,22,"North America","United States of America",Michigan,"Oakland Co.","Huron River",,,42.6038,-83.5514,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480942,
ac59bdb5-6acb-4b7b-9580-7cee53c03119,NY,PreservedSpecimen,575939,,S-38-267,1938,7,14,"North America","United States of America",Michigan,"Saint Joseph Co.","Minnewaukon Lake.",,,41.8176,-85.4577,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480943,
ff85ab9f-c445-42f0-b50d-101c2582708f,NY,PreservedSpecimen,213865,"J. Macoun",289,,,,"North America",Canada,Ontario,,Belleville,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480944,
191cf456-5b7d-4fc0-80e0-967996922266,NY,PreservedSpecimen,587693,,,,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480945,
548e3378-5f7d-43eb-ab8c-b4f114c44a5e,NY,PreservedSpecimen,576126,"E. Faxon",449,1882,6,15,"North America","United States of America",Vermont,,"Near Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480946,
fe134e50-1c8a-45f3-ad17-dcc0a58604dc,NY,PreservedSpecimen,576257,"L. Watling",9,1891,6,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4936,-96.456,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480947,
0f8062f0-80ad-45bc-861a-bb113a03ac05,NY,PreservedSpecimen,575950,"J. M. Holzinger",,1894,10,,"North America","United States of America",Minnesota,"Winona Co.","Lake Winona.",,,44.0371,-91.637,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480948,
99610d18-8de8-42a0-96fb-3ac511c71344,NY,PreservedSpecimen,587744,"F. V. Coville",1640,1891,,,"North America","United States of America",California,"Tulare Co.","Whitney Meadows, Sierra Nevada.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480949,
bcf8ed3e-818d-4738-88b4-f097252d2799,NY,PreservedSpecimen,587729,"F. E. Wynne",826,1939,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","Beach Pool, Black Lake.",,,45.4641,-84.2712,"GEOLocate Web Application",6171,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480951,
75ee1b2a-48c2-4ff1-82c9-407527d754ad,NY,PreservedSpecimen,576223,"E. L. Harger Jr.",360,1938,4,16,"North America","United States of America",Indiana,"Delaware Co.","S end of Classified Forest, E of Wheeling",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480952,
e9cb2dbd-66f3-45b8-bb77-4c8f133f6303,NY,PreservedSpecimen,576232,"J. P. Naylor",,1906,5,30,"North America","United States of America",Indiana,"Putnam Co.","Limedale stone quarry.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480953,
121e9572-e9c7-4381-9a59-662ac78b17b0,NY,PreservedSpecimen,213972,"F. H. Dupret",,1911,5,17,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480954,
f586fee8-3a0a-43b5-b3f7-22bdfeea409f,NY,PreservedSpecimen,587692,"C. S. Crandall",,1893,10,6,"North America","United States of America",Colorado,,"Swamp near river - East.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480955,
37f83002-5a42-4f7e-930d-124cde34b7f5,NY,PreservedSpecimen,213970,"F. H. Dupret",235,1907,7,29,"North America",Canada,Quebec,,Hudson,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480956,
0030b103-24f0-4f02-9ee4-a7bdac05c01a,NY,PreservedSpecimen,576074,"G. E. Nichols",,1910,9,23,"North America","United States of America",Connecticut,"Litchfield Co.","Twin Lakes.",228.6,228.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480957,
900a849c-96fa-472f-a200-01d118ff6a3d,NY,PreservedSpecimen,575908,,,1869,6,,"North America","United States of America","New Jersey",,"Budd's Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480958,
5a3e3a47-77aa-4fe2-b279-2f127dbcd201,NY,PreservedSpecimen,575909,"J. B. Leiberg",206a,1889,5,,"North America","United States of America",Idaho,,"Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480959,
e8c2f4ca-c4e2-41ab-8f7b-51c9c7c71b73,NY,PreservedSpecimen,576093,"A. Nelson",,1899,8,12,"North America","United States of America",Wyoming,"Uinta Co.","Snake River.",,,46.1862,-119.029,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480960,
8f45af0a-19ee-4c43-a6ac-a6d1afe84e45,NY,PreservedSpecimen,576094,"A. Nelson",6485,1899,8,12,"North America","United States of America",Wyoming,"Uinta Co.","Snake River.",,,46.1862,-119.029,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480961,
afb7039c-6e0c-4a03-9a03-723326966fef,NY,PreservedSpecimen,576095,"J. B. Leiberg",,1889,9,,"North America","United States of America",Idaho,"Kootenai Co.","Mouth of Gold Creek, Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480962,
c22c5507-3bc4-46d9-85e2-635699f0d01a,NY,PreservedSpecimen,576319,"J. Röll","1689, 1690, 1691",1888,11,15,"North America","United States of America",Wisconsin,"Green Lake Co.",,,,43.8508,-89.1218,"GEOLocate Web Application",1892,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480963,
99cfa18e-11a1-46ef-b1ac-262974eb527f,NY,PreservedSpecimen,576091,"J. B. Leiberg",,1889,9,,"North America","United States of America",Idaho,"Kootenai Co.","At mouth of Gold Creek, Lake Pend Oreille.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480964,
932dd283-212e-4148-85a7-be2a1e1a60ab,NY,PreservedSpecimen,587698,,,1890,6,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480966,
bc5517e1-1f36-41dc-880f-6b7fd7d47572,NY,PreservedSpecimen,575910,"J. B. Leiberg",213,1889,9,,"North America","United States of America",Idaho,"Bonner Co.","In old channels of Gold Creek at its outlet into Lake Pend Oreille.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480967,
c00296c7-c360-44c9-8722-c7291600a9b7,NY,PreservedSpecimen,575745,"J. W. Bailey",,1904,7,15,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480968,
f8787849-6ce5-40f5-84eb-cef3968fd39a,NY,PreservedSpecimen,576264,"G. L. Kirk",190,1911,7,,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480969,
8a81c4da-be65-41d4-b3bc-406760ad1d66,NY,PreservedSpecimen,575970,"H. L. Smith",2953,1964,5,10,"North America","United States of America",Kansas,"Jewell Co.","In Carlile Shale Prairie.",,,39.8932,-98.0721,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480972,
5c86ec70-9179-4b40-981d-3ade5d9161c2,NY,PreservedSpecimen,575983,"W. B. Kiener",17301,1944,8,24,"North America","United States of America",Nebraska,"Lincoln Co.","North Platte, 2 mi. east",844,844,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480973,
08829a31-51a7-4504-8cc6-d0ec938a8ab0,NY,PreservedSpecimen,576116,,,,,,"North America","United States of America","New Jersey","Morris Co.","In Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480975,
56a6beb1-ce79-47ca-bdea-4a6952f8739a,NY,PreservedSpecimen,576243,,,,,,"North America","United States of America","New York",,"Near Little Falls.",,,43.0434,-74.8596,"GEOLocate Web Application",3068,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480976,
463ea7ab-2cc5-466b-8635-ad80ed57cb2a,NY,PreservedSpecimen,576001,,,1868,,,"North America","United States of America","New York","Herkimer Co.","Danube, Fox's meadow, near the canal.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480977,
0f1dedcf-7022-49b5-8a52-a2e53cdde90c,NY,PreservedSpecimen,576002,,,1868,7,,"North America","United States of America","New York","Herkimer Co.","Danube, A. Devendorf's Meadow",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480978,
cbb8c183-6167-44a5-acca-81eb40991126,NY,PreservedSpecimen,576000,,,1867,,,"North America","United States of America","New Jersey",,"Near the Hackensack River, near Closter.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480979,
4aa04af2-c8b8-4d79-820a-8b7146163e4c,NY,PreservedSpecimen,214023,"F. H. Dupret",212,,,,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480980,
542f2461-7c3b-49f6-ba75-30d039f6c3d4,NY,PreservedSpecimen,214102,"F. H. Dupret",,1912,7,26,"North America",Canada,Quebec,,"S. Hilaire",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480982,
a9826545-926d-4328-bb33-f5cac7044012,NY,PreservedSpecimen,214104,"F. H. Dupret",,1912,7,30,"North America",Canada,,,"St. Hilaire",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480983,
8ea6d694-ad4a-4441-b69a-2e938a3ea0ee,NY,PreservedSpecimen,213993,"F. H. Dupret",284,1912,7,30,"North America",Canada,,,"S. Hilaire, P.P.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480984,
4a9a9f98-8497-4376-ae05-b502ebad16a5,NY,PreservedSpecimen,214103,"F. H. Dupret",,1912,7,30,"North America",Canada,,,"N. Amer., St. Hilaire",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480985,
fe443b22-45a0-41f5-a91b-c1ecffd74270,NY,PreservedSpecimen,214105,"F. H. Dupret",,1912,7,30,"North America",Canada,,,"St. Hilaire",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480986,
06a0a699-9a17-46e8-b4fe-86077a30621e,NY,PreservedSpecimen,214047,"F. A. MacFadden",,1927,4,17,"North America",Canada,"British Columbia",,Halcyon,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480987,
a0efb71b-ab34-4755-b9c5-13d2e6f718ed,NY,PreservedSpecimen,214045,"F. A. MacFadden",,1926,5,31,"North America",Canada,"British Columbia",,"Slocan Lake",,,49.9228,-117.409,"Georeferencing Quick Reference Guide, Version 2012",19081.6,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480988,
9cda6917-6870-498b-8add-e797149b3abb,NY,PreservedSpecimen,213996,"F. H. Dupret",2,1913,5,21,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480989,
b2395754-1be4-4d72-9bfb-7520d13a76ae,NY,PreservedSpecimen,214035,"F. H. Dupret",8,1913,5,12,"North America",Canada,Quebec,,"Près Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480990,
cd063c9e-76b0-43fc-a982-710cacd775dd,NY,PreservedSpecimen,213946,"F. H. Dupret",336,1914,5,18,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480991,
8a3fe742-954a-44f0-b842-c664e4f0e377,NY,PreservedSpecimen,214000,"F. H. Dupret",336,1914,5,18,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480992,
7e203f18-fa18-41f5-be86-9c52f8c690d2,NY,PreservedSpecimen,213975,"F. H. Dupret",,1914,5,18,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480993,
3b4a3e5b-cd1d-4ce3-9d7d-ed04e7ba227f,NY,PreservedSpecimen,213998,"F. H. Dupret",199,1907,5,6,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480994,
f0b7ebf9-2d0c-4798-8a6e-43af509953e5,NY,PreservedSpecimen,214007,"F. H. Dupret",199a,1907,5,6,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480995,
2ba8394a-7c02-4572-a265-c1f7a5a2dc8a,NY,PreservedSpecimen,213999,"F. H. Dupret",282,1911,5,22,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480997,
320b1c94-c8b0-4209-b3eb-e7e87b684783,NY,PreservedSpecimen,214011,"F. H. Dupret",336,1914,5,18,"North America",Canada,Quebec,,"Près Montréal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480998,
5fd79a20-c2f7-48b4-a1a0-5eef735f3ce8,NY,PreservedSpecimen,214010,"F. H. Dupret",174,1905,5,21,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480999,
20ced57c-15e6-4a39-b0a5-81e1a1d921b3,NY,PreservedSpecimen,214008,"F. H. Dupret",199b,1907,7,11,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481000,
e7b0bb55-6f6e-4394-afbf-11adec4dfbcd,NY,PreservedSpecimen,214009,"F. H. Dupret",293,1911,5,17,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481001,
ac12d6a1-5c4e-4f83-8668-552805865dc1,NY,PreservedSpecimen,214012,"F. H. Dupret",280,1911,6,16,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481002,
1316621f-6c1d-4982-ad34-40a8002def19,NY,PreservedSpecimen,213995,"F. H. Dupret",283,1911,5,22,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481003,
d316a9cc-0d9d-415e-87cd-50b0bf06ead8,NY,PreservedSpecimen,214013,"F. H. Dupret",,1913,5,21,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481004,
7be4fe6b-4b07-4b15-848e-7c9c77e8ef91,NY,PreservedSpecimen,576398,"H. T. Darlington",36,1938,7,6,"North America","United States of America",Michigan,"Kalamazoo Co.","Augusta Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481005,
1cc59ace-8384-42b8-9d7d-21aaa1cea4dc,NY,PreservedSpecimen,576241,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",Guilderland.,,,42.7045,-73.9115,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481007,
22b78ab2-c1cd-41f9-8462-0cb5a5d3d0a3,NY,PreservedSpecimen,576244,"S. Flowers",3963,1955,6,18,"North America","United States of America",California,"Plumas Co.","Sierra Nevada Mts., ca. 10 mi. SE of Blairdens.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481008,
dd63de7b-92ec-4261-a5e2-d724c214be6e,NY,PreservedSpecimen,576246,"A. Nelson",,1900,8,28,"North America","United States of America",Wyoming,"Uinta Co.",,,,41.1819,-104.069,,5000,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481009,
20e37cb3-256d-4d92-a52b-ce70f963746b,NY,PreservedSpecimen,576132,"W. R. Dudley",,1889,5,,"North America","United States of America","New York","Tompkins Co.","Near steamboat landing. Cayuga Lake Basin.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481010,
