﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a9bbc6b-313f-44f1-b742-a09894e4d8c6,NY,PreservedSpecimen,03749888,"A. W. Cusick",38507,2014,8,31,"North America","United States of America",Pennsylvania,"Susquehanna Co.","jct of St Rts 2002 & 3023, SW of town of Hop Bottom, Lathrop Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008139,
221a15ef-a633-4634-9dc8-2141085f7889,NY,PreservedSpecimen,03749891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008145,
b8117b06-d468-473c-a479-1718570fade2,NY,PreservedSpecimen,03890786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184269,
289e5b66-138e-495c-a9df-108095fc40cd,NY,PreservedSpecimen,03350224,"A. Chew",9,2018,9,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Thain Family Forest, Spicebush Trail",22,22,40.8653,-73.8753,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"A. Chew",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222713,
d979f919-b60e-44aa-a322-4726be109f20,NY,PreservedSpecimen,03152554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,zuccarinii,,"Reynoutria zuccarinii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402031,http://sweetgum.nybg.org/images3/3849/108/03152554.jpg
bd5278e2-6bdd-4241-b3e3-19eb88f6ff52,NY,PreservedSpecimen,04382946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790395,http://sweetgum.nybg.org/images3/3997/330/04382946.jpg
dfae8a60-e961-4515-9d4a-32d8900531f8,NY,PreservedSpecimen,04106897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428890,
823ff4b9-7b2b-46da-86ed-e85987619f71,NY,PreservedSpecimen,2058668,"A. W. Cusick",35192,1999,10,5,"North America",Canada,Ontario,"Simcoe Co.","SW, jct of 1st & High Sts, Collingwood.",,,44.5,-80.2167,"GEOLocate Web Application",8363,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874872,http://sweetgum.nybg.org/images3/1777/089/02058668.jpg
34e23d9e-f392-4743-84d4-75ba4b63e803,NY,PreservedSpecimen,01170141,"D. H. R. McClelland",364,2006,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",20,20,40.8672,-73.8769,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527388,http://sweetgum.nybg.org/images3/1522/807/01170141.jpg
cf3a6359-593b-4a73-89bf-7f2e0a289276,NY,PreservedSpecimen,04260212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595399,http://sweetgum.nybg.org/images3/3809/597/04260212.jpg
1313cb7e-8e5e-4f55-8433-321501099244,NY,PreservedSpecimen,04260213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595400,http://sweetgum.nybg.org/images3/3809/598/04260213.jpg
95176ea0-a52c-42a8-9c07-9ba003cfcdc9,NY,PreservedSpecimen,04260216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595403,http://sweetgum.nybg.org/images3/3809/601/04260216.jpg
e2b8c0da-7922-4107-95ef-dd0ebabdd487,NY,PreservedSpecimen,03083353,"V. Bustamante",939,2016,9,18,"North America","United States of America","New York","Suffolk Co.","Old West Lake Drive",,,41.0488,-71.9181,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,japonica,"Reynoutria japonica Houtt. var. japonica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318779,http://sweetgum.nybg.org/images3/2401/637/03083353.jpg
c48bf37a-dc5c-40b3-b547-3919195f21cf,NY,PreservedSpecimen,02332565,"H. N. Moldenke",18447,1946,8,18,"North America","United States of America","New York","Bronx Co.",Bronx,,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527342,http://sweetgum.nybg.org/images3/1524/008/02332565.jpg
5f60ac14-4884-447f-ac45-196d54674fb4,NY,PreservedSpecimen,01138778,"M. H. Nee",54489,2006,7,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",20,20,40.8678,-73.8772,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527400,http://sweetgum.nybg.org/images3/1522/779/01138778.jpg
bc06543b-3097-41ca-a9aa-6035372d08df,NY,PreservedSpecimen,02058651,"M. H. Nee",25615,1982,9,11,"North America","United States of America","New York","Westchester Co.","White Plains",,,41.026,-73.754,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874835,http://sweetgum.nybg.org/images3/1777/072/02058651.jpg
a348b39d-73b7-4bdd-aca9-2fee4a13552e,NY,PreservedSpecimen,2058652,"M. H. Nee",57152,2010,6,15,"North America","United States of America","West Virginia","Fayette Co.","Gorge of Kanawha River, around private campground, NE side of Kanawha River, Hwy. 60, 1 km SE of bridge of Gauley Bridge.",200,,38.15,-81.18,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874856,http://sweetgum.nybg.org/images3/1777/073/02058652.jpg
59b6c3da-ab90-48b7-8605-468e3e64d382,NY,PreservedSpecimen,3350522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557058,http://sweetgum.nybg.org/images3/3718/852/03350522.jpg
9137c8b1-79c6-4e69-a9b6-6641902500a4,NY,PreservedSpecimen,04415502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843178,http://sweetgum.nybg.org/images3/4030/928/04415502.jpg
77d5497c-3203-41a6-88be-5fa3ff38abe1,NY,PreservedSpecimen,04229173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556876,http://sweetgum.nybg.org/images3/3721/025/04229173.jpg
aaf1c0bd-44de-4862-99d8-606ef0cc93e4,NY,PreservedSpecimen,2058669,"S. R. Hill",36676,2005,9,1,"North America","United States of America",Illinois,"Kendall Co.","Along bridge approach, east side of Big Rock Creek crossing; southeast quadrant of Hennig Road crossing, Plano.",192,,41.696,-88.5136,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874873,http://sweetgum.nybg.org/images3/1777/090/02058669.jpg
eb7c711c-fe8b-4dbf-b67f-cc31677f3568,NY,PreservedSpecimen,2058674,"S. R. Hill",34291,2001,9,5,"North America","United States of America",Pennsylvania,"Jefferson Co.","Brookville; Route I-80-east at Pennsylvania Route 36, mile 30, southwest quadrant of intersection along exit ramp. North side of Clement Run.",459,,41.1702,-79.0998,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874892,http://sweetgum.nybg.org/images3/1777/095/02058674.jpg
441394e3-12f5-4162-ab24-c856fa5df201,NY,PreservedSpecimen,01400752,"D. E. Atha",10552,2011,5,29,"North America","United States of America","New York","Sullivan Co.","town of Cochecton, E of the Delaware River, intersection of Rt. 97, Cochecton Turnpike and Depot Road",244,244,41.711,-75.0615,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747253,
b780db04-a054-4781-afbe-adeafdfe275e,NY,PreservedSpecimen,04348473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738519,http://sweetgum.nybg.org/images3/3963/292/04348473.jpg
a6abbc48-6ac4-448e-8aef-e91da5a2aba8,NY,PreservedSpecimen,04417084,"D. Mishra",32,2021,10,25,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, Pocantico River trail under stone bridge (WGS84)",41,,41.1004,-73.8493,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. Mishra",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964445,http://sweetgum.nybg.org/images3/4098/494/04417084.jpg
4db9ccaf-56b6-4ad5-ba1b-b8c6388c660d,NY,PreservedSpecimen,04405833,"R. K. Beattie",11031,1929,7,23,Asia,Japan,,,"O-ne-yama, back of Yokogama Gumma-ken",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,reynoutria,,"Polygonum reynoutria Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832879,http://sweetgum.nybg.org/images3/4058/604/04405833.jpg
1971a970-4fcb-4aad-9a25-f770baf8091e,NY,PreservedSpecimen,02219941,"E. Roy",74,1987,8,26,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 134",,,40.8649,-73.8741,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379361,http://sweetgum.nybg.org/images3/1523/564/02219941.jpg
7270a332-5c50-43a0-becb-b20a5f0ed5fd,NY,PreservedSpecimen,02219942,"E. Roy",74,1987,8,26,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 134",,,40.8649,-73.8741,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379362,http://sweetgum.nybg.org/images3/1523/565/02219942.jpg
