﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
057066b5-a701-4c40-89ed-706b11149fc5,NY,PreservedSpecimen,4795488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948715,"http://sweetgum.nybg.org/images3/4144/147/04795488-01.jpg | http://sweetgum.nybg.org/images3/4144/148/04795488-02.jpg"
6d3455c4-47bb-4af0-ac12-47f14a01bc97,NY,PreservedSpecimen,4795466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948693,"http://sweetgum.nybg.org/images3/4144/127/04795466-01.jpg | http://sweetgum.nybg.org/images3/4144/341/04795466-02.jpg"
d711a493-8659-4beb-bb61-51329922bb31,NY,PreservedSpecimen,4795472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948699,"http://sweetgum.nybg.org/images3/4144/342/04795472-01.jpg | http://sweetgum.nybg.org/images3/4144/343/04795472-02.jpg"
0673f14c-e490-4abb-b449-3a798d9d4a9b,NY,PreservedSpecimen,4795509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948852,http://sweetgum.nybg.org/images3/4216/131/04795509.jpg
534b4596-952d-4221-9ba9-2c866cb81aa6,NY,PreservedSpecimen,04795453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948632,http://sweetgum.nybg.org/images3/4144/117/04795453.jpg
3bbf4ba2-843d-43c8-9d6a-1f343bd051db,NY,PreservedSpecimen,4795454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948681,http://sweetgum.nybg.org/images3/4144/118/04795454.jpg
2d3fb511-8817-416c-b008-5589b67baf3e,NY,PreservedSpecimen,4795455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948682,http://sweetgum.nybg.org/images3/4144/119/04795455.jpg
e1d176ff-86e5-4855-bbd0-391e1c6eebde,NY,PreservedSpecimen,4795457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948684,http://sweetgum.nybg.org/images3/4144/338/04795457.jpg
53143953-a0f5-46dc-8ef3-39f96b5c84fc,NY,PreservedSpecimen,4795458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948685,http://sweetgum.nybg.org/images3/4144/339/04795458.jpg
48143611-b279-411a-934a-b82543aa2942,NY,PreservedSpecimen,4795461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948688,http://sweetgum.nybg.org/images3/4144/122/04795461.jpg
8140efc0-8bb9-4285-ab09-741b6cc9d531,NY,PreservedSpecimen,4795463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948690,http://sweetgum.nybg.org/images3/4144/124/04795463.jpg
fc677eaa-f01f-44d7-8d6f-5f3f07b9c444,NY,PreservedSpecimen,4795467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948694,http://sweetgum.nybg.org/images3/4144/376/04795467.jpg
139f3174-63e5-4e64-ab3a-1fbec2f0dc84,NY,PreservedSpecimen,4795475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948702,http://sweetgum.nybg.org/images3/4144/136/04795475.jpg
da581c5f-6d09-4fb5-a39b-934f97d84123,NY,PreservedSpecimen,4795477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948704,http://sweetgum.nybg.org/images3/4144/139/04795477.jpg
8928dd37-8792-4a08-a3c0-71b2ec977fe7,NY,PreservedSpecimen,4795480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948707,http://sweetgum.nybg.org/images3/4144/142/04795480.jpg
bf6ef39d-cf8a-4836-8e4c-07dda94a77b1,NY,PreservedSpecimen,4795482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948709,http://sweetgum.nybg.org/images3/4144/409/04795482.jpg
cfee7886-afe4-484c-a0df-1f9ece29099f,NY,PreservedSpecimen,4795483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948710,http://sweetgum.nybg.org/images3/4144/377/04795483.jpg
31ad6867-d311-4282-987d-fd9e33854f86,NY,PreservedSpecimen,4795484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948711,http://sweetgum.nybg.org/images3/4144/144/04795484.jpg
85dcc4e3-742f-489e-922d-da0c41dd893b,NY,PreservedSpecimen,4795485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948712,http://sweetgum.nybg.org/images3/4144/378/04795485.jpg
6da96f7f-8797-45cd-84ab-4a2a3f93897e,NY,PreservedSpecimen,4795486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948713,http://sweetgum.nybg.org/images3/4144/145/04795486.jpg
7a8aa57b-ae22-49d1-bbb8-79ebd85bc113,NY,PreservedSpecimen,4795487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948714,http://sweetgum.nybg.org/images3/4144/146/04795487.jpg
8dc35b88-6d09-40cd-82b5-2a56d1dd3a20,NY,PreservedSpecimen,4795489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948716,http://sweetgum.nybg.org/images3/4144/149/04795489.jpg
6ec5438d-0feb-4ea4-8624-d9fc48e147df,NY,PreservedSpecimen,4795490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948717,http://sweetgum.nybg.org/images3/4144/150/04795490.jpg
b7b39469-a2a3-4a2b-bca7-84319fcf6511,NY,PreservedSpecimen,4795491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948718,http://sweetgum.nybg.org/images3/4144/151/04795491.jpg
0a9ea550-fc67-4219-99e3-5c67f15bdca3,NY,PreservedSpecimen,4795492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948719,http://sweetgum.nybg.org/images3/4144/379/04795492.jpg
600be01a-1d53-4d7e-bc04-5b9a5f261b60,NY,PreservedSpecimen,4795493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948720,http://sweetgum.nybg.org/images3/4144/152/04795493.jpg
b6b1c48f-d1f2-474f-8137-6a397c73ca31,NY,PreservedSpecimen,4795520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948863,http://sweetgum.nybg.org/images3/4144/153/04795520.jpg
36bda92d-198d-4a7a-8b6e-b7df2a1d9b0b,NY,PreservedSpecimen,4795521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948864,http://sweetgum.nybg.org/images3/4144/154/04795521.jpg
159de887-8800-40f8-b728-2d223e1b8191,NY,PreservedSpecimen,4795522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948865,http://sweetgum.nybg.org/images3/4144/155/04795522.jpg
91ba78c3-899d-47b6-a2b2-9e8235f1b0e1,NY,PreservedSpecimen,4795523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948866,http://sweetgum.nybg.org/images3/4144/156/04795523.jpg
add642dc-9505-424b-b0a4-0a34521bb31e,NY,PreservedSpecimen,4795524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948867,http://sweetgum.nybg.org/images3/4144/157/04795524.jpg
64ef46e8-3fe2-45cf-9733-783b951da4f8,NY,PreservedSpecimen,4795526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948869,http://sweetgum.nybg.org/images3/4144/159/04795526.jpg
41669edd-c199-40fc-be1e-930ced6ccaf6,NY,PreservedSpecimen,4795527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948870,http://sweetgum.nybg.org/images3/4144/160/04795527.jpg
6c9b41e6-9fe3-4f22-8951-94c706f36788,NY,PreservedSpecimen,4795528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948871,http://sweetgum.nybg.org/images3/4144/161/04795528.jpg
ee214457-2fb6-45f0-963b-43de5b4a0ca0,NY,PreservedSpecimen,4795529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948872,http://sweetgum.nybg.org/images3/4144/162/04795529.jpg
4deb156f-c98d-468b-90ef-1291d835d033,NY,PreservedSpecimen,4800520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940704,http://sweetgum.nybg.org/images3/4142/094/04800520.jpg
14e44b71-76bb-4e1a-a763-2a159c97c55b,NY,PreservedSpecimen,4800521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940705,http://sweetgum.nybg.org/images3/4142/095/04800521.jpg
080f2cc7-da3f-4a72-a2ce-3ca4307f3d86,NY,PreservedSpecimen,4800522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940706,http://sweetgum.nybg.org/images3/4142/096/04800522.jpg
d43616c2-9d93-43d3-890e-b78906ba63b0,NY,PreservedSpecimen,4800523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940707,http://sweetgum.nybg.org/images3/4142/097/04800523.jpg
d05340f3-1f94-4de8-87dd-43a77c6ff2b3,NY,PreservedSpecimen,04800526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940720,http://sweetgum.nybg.org/images3/4141/979/04800526.jpg
c8571c48-3d5d-43bc-81df-17d8a6ffec9e,NY,PreservedSpecimen,04800527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940722,http://sweetgum.nybg.org/images3/4141/980/04800527.jpg
458df3aa-ca52-40af-b7d6-ec0952497c08,NY,PreservedSpecimen,4795470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948697,http://sweetgum.nybg.org/images3/4144/131/04795470.jpg
b0cfc01f-7bf3-4122-8670-6103f6fe6e90,NY,PreservedSpecimen,4795468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948695,http://sweetgum.nybg.org/images3/4144/128/04795468.jpg
4aabab8d-4349-473d-a0d4-05cc6d1fcb62,NY,PreservedSpecimen,4795478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948705,http://sweetgum.nybg.org/images3/4144/140/04795478.jpg
358e01de-7912-49bb-9812-6bf998ce8dfc,NY,PreservedSpecimen,205032,"P. Raynor",134,2003,8,14,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Pahnsekeren",3,3,6.85625,158.294,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. H. Lorence",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63409,http://sweetgum.nybg.org/images3/281/334/v-152-00205032.jpg
5ac0be03-7282-4a38-90bf-b290ebe3483c,NY,PreservedSpecimen,204732,"Francisca Sohl",27,2004,10,25,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Ipwal,9,9,6.96861,158.177,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"T. Flynn",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838058,http://sweetgum.nybg.org/images3/193/267/v-152-00204732.jpg
9cfb8feb-84e4-4485-9b1d-b8c48cfa44e3,NY,PreservedSpecimen,02137018,"Steven Perlman",21460,2009,3,1,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Sokehs Island, walk around entire island road, in Agro forest and residential areas with Hibiscus tiliaceus, mangroves, Mangifera indica, Artocarpus altilis, Musa, Cocos nucifera",3,,6.96868,158.186,"Georeferencing Quick Reference Guide (Zermoglio et",2090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"Steven Perlman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332681,http://sweetgum.nybg.org/images3/2424/988/02137018.jpg
8bbf27be-0371-4017-8f42-a53ebaa2802e,NY,PreservedSpecimen,4795462,"S. K. Lau",20353,1932,8,1,Asia,China,Guangdong,,"Near Tik Village, Ting Woo Shan, (Kao-Yao District)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948689,http://sweetgum.nybg.org/images3/4144/123/04795462.jpg
02153e18-5fa8-4e7f-aefb-143b84a7655c,NY,PreservedSpecimen,4795465,"C. Wang",34837,1933,10,23,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948692,http://sweetgum.nybg.org/images3/4144/126/04795465.jpg
4bc0c2db-6c1e-424f-bc7b-83067f78847b,NY,PreservedSpecimen,03556758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860468,http://sweetgum.nybg.org/images3/2972/817/03556758.jpg
a194383d-1b0e-4aa2-b816-a8105a90c080,NY,PreservedSpecimen,4795471,"S. K. Lau",312,1932,7,23,Asia,China,Hainan,,"Naam Shan Leng (Ngai District)",,,18.3038,109.177,"Georeferencing Quick Reference Guide (Zermoglio et",3568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948698,http://sweetgum.nybg.org/images3/4144/132/04795471.jpg
e82be6b6-35f5-46a8-998f-708f69b80909,NY,PreservedSpecimen,04800514,"J. E. Madsen",5773,1996,9,21,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Mare de Menegou.",250,,14.35,-0.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940692,http://sweetgum.nybg.org/images3/4141/974/04800514.jpg
aa63cd40-9666-4a5b-a8d7-6b9f6395575d,NY,PreservedSpecimen,4800517,"J. E. Madsen",5458,1996,9,1,Africa,"Burkina Faso",,,"Region BOULGOU Some km SE of Tenkodogo.",300,,11.73,-0.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940701,http://sweetgum.nybg.org/images3/4142/092/04800517.jpg
a6b78dc5-709b-4bcf-980e-b3dc5f0a8566,NY,PreservedSpecimen,4800518,"J. E. Madsen",5623,1996,9,14,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Vicinity of village Marat Marat.",250,,14.4,-0.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940702,http://sweetgum.nybg.org/images3/4141/976/04800518.jpg
c0e48fbc-d3bf-44bb-ad9f-7edbc16d44e9,NY,PreservedSpecimen,4800516,"J. E. Madsen",5770,1996,9,21,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Mare de Menegou.",250,,14.35,-0.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940700,http://sweetgum.nybg.org/images3/4142/091/04800516.jpg
a8940357-7743-4e1f-81b3-4c29e22739af,NY,PreservedSpecimen,4795505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948848,http://sweetgum.nybg.org/images3/4216/127/04795505.jpg
0f99e065-1493-4705-8924-0ddf2bcf53b3,NY,PreservedSpecimen,4795506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948849,http://sweetgum.nybg.org/images3/4216/128/04795506.jpg
da976cec-1561-4777-8587-bf032675fd0b,NY,PreservedSpecimen,4795507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948850,http://sweetgum.nybg.org/images3/4216/129/04795507.jpg
9b130ea1-ffb9-4c67-bbf8-27ca4d93cc94,NY,PreservedSpecimen,4795508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948851,http://sweetgum.nybg.org/images3/4216/130/04795508.jpg
f2f87739-5423-46e1-b7a9-452c311d4176,NY,PreservedSpecimen,4795511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948854,http://sweetgum.nybg.org/images3/4216/132/04795511.jpg
f7fc3db2-f1f4-4f8c-a27c-341fec362995,NY,PreservedSpecimen,4795512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948855,http://sweetgum.nybg.org/images3/4216/133/04795512.jpg
88107365-2d18-4903-af77-58c1b23970c8,NY,PreservedSpecimen,4795513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948856,http://sweetgum.nybg.org/images3/4216/134/04795513.jpg
5686dce3-b937-4416-9ac6-35e2d0b8ce69,NY,PreservedSpecimen,4795515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948858,http://sweetgum.nybg.org/images3/4216/135/04795515.jpg
4b27b602-abd3-45f3-972e-c2976060d841,NY,PreservedSpecimen,4795516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948859,http://sweetgum.nybg.org/images3/4216/136/04795516.jpg
160a2d6f-e7ad-4b54-99ca-c902ef533d95,NY,PreservedSpecimen,4795517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948860,http://sweetgum.nybg.org/images3/4216/137/04795517.jpg
2d345a1a-970e-4d6f-b82e-327719a35e15,NY,PreservedSpecimen,4795519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948862,http://sweetgum.nybg.org/images3/4216/139/04795519.jpg
269837c6-00fa-4443-95af-bf680f5a0b6e,NY,PreservedSpecimen,04795536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948901,http://sweetgum.nybg.org/images3/4216/146/04795536.jpg
83f5b753-f0b5-4463-b515-abd49d85c875,NY,PreservedSpecimen,4795537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948913,http://sweetgum.nybg.org/images3/4216/147/04795537.jpg
4aefb36e-eae6-4604-9a4b-7237a2c51ddc,NY,PreservedSpecimen,04795504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948833,http://sweetgum.nybg.org/images3/4216/162/04795504.jpg
774702ba-4f9d-46c7-a560-3a9c5d84b54a,NY,PreservedSpecimen,4795510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948853,http://sweetgum.nybg.org/images3/4216/163/04795510.jpg
cf2e1ac3-fbe9-45c2-a094-e422755477a3,NY,PreservedSpecimen,4795514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948857,http://sweetgum.nybg.org/images3/4216/164/04795514.jpg
