﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15c5d3b0-542e-4178-9aee-df457c49c123,NY,PreservedSpecimen,1018684,"R. C. Forzza",4575,2007,7,20,"South America",Brazil,Goiás,"Mossâmedes Mun.","Riacho na base da Serra Dourada.",691,691,-16.1,-50.1856,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261568,http://sweetgum.nybg.org/images3/1008/057/01018684.jpg
300e6c5e-c56f-4b2d-a91d-f319b1ed9ef5,NY,PreservedSpecimen,00893151,"V. L. Gomes-Klein",3335,1997,10,27,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biológica Prof José Angelo Rizzo - Serra Dourada.",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965387,http://sweetgum.nybg.org/images3/1007/906/00893151.jpg
9926c4a9-f463-4c20-8063-03c27f120546,NY,PreservedSpecimen,442405,"J. J. Wurdack",B156,1946,9,8,"South America",Brazil,"Rio Grande do Norte","Natal Mun.","Along sand dunes about 2 miles north of Ponta Negra; south of Natal",,,-5.7953,-35.2092,"Other source",12751,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185109,http://sweetgum.nybg.org/images3/1007/637/00442405.jpg
0302ee7b-d2da-432e-8a6a-c83c5100d954,NY,PreservedSpecimen,00892928,"C. A. Cid Ferreira",6133,1985,9,18,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, a 10 km ao S do Povoado Sorriso.",,,-12.67,-55.8,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963685,http://sweetgum.nybg.org/images3/1007/877/00892928.jpg
c2772296-7965-48d9-a19a-0097a6ea8fb8,NY,PreservedSpecimen,00892927,"C. A. Cid Ferreira",6143,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, Rod.  Cuiabá-Sinop.  Estr. da Faz. Sta Maria do Amazonas a 65 km S de Sinop.",,,-12.42,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963682,http://sweetgum.nybg.org/images3/1007/876/00892927.jpg
f0138cf3-ca29-40e2-aa92-5bdf9341a3dd,NY,PreservedSpecimen,00892923,"S. G. da Fonsêca",266,1967,8,5,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","4 km a oeste de Xavantina.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963673,http://sweetgum.nybg.org/images3/1007/872/00892923.jpg
4bf24c90-250b-4dd3-a3b9-463459403234,NY,PreservedSpecimen,00858829,"E. P. Heringer",4029,1955,8,21,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Horto Florestal de Paraopeba.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963216,http://sweetgum.nybg.org/images3/1007/807/00858829.jpg
5f28eddb-0d45-4393-b2c1-84a3f9f244d3,NY,PreservedSpecimen,00892939,"B. Gates",323,1976,3,2,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","On BR-116, 0.5 km S of road to Salinas.",,,-16.0056,-41.2969,"Other source",39993,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963865,http://sweetgum.nybg.org/images3/1007/887/00892939.jpg
871c3ab8-d2c3-4fb1-80c8-090fc49a6025,NY,PreservedSpecimen,00892951,"Z. A. Trinta",818,1964,4,20,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Pedra Azul, caminho do Aeroporto.",,,-16.0529,-41.2413,"Georeferencing Quick Reference Guide, Version 2012",7478.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963944,http://sweetgum.nybg.org/images3/1007/899/00892951.jpg
57be2c09-b553-4c44-b124-be3a585d4dfd,NY,PreservedSpecimen,776932,"M. R. Pereira-Noronha",1136,1995,8,2,"South America",Brazil,"São Paulo","Pereira Barreto Mun.","Divisa com Mirandópolis, Fazenda Esmeralda. Gleba 13H da área de assentamento do INCRA, margem do braço direito do rio Tietê",,,-20.63,-51.0997,"Other source",36734,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185089,http://sweetgum.nybg.org/images3/1007/760/00776932.jpg
daf640f0-052a-44b7-81b3-c05336cbc74b,NY,PreservedSpecimen,776972,"M. R. Pereira-Noronha",1154,1995,8,2,"South America",Brazil,"São Paulo","Pereira Barreto Mun.","Pereira Barreto, divisa com Mirandopolis, Fazenda Esmeralda. Gleba 13H da área de assentamento do INCRA, margem do braço direito do rio Tietê",,,-20.63,-51.0997,"Other source",36734,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185090,http://sweetgum.nybg.org/images3/1007/765/00776972.jpg
209f9d81-bffa-4df5-88e7-51e027825b7b,NY,PreservedSpecimen,00893157,"S. G. da Fonsêca",1209,1968,10,7,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Arredores do Acampamento da Expedição inglêsa.",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965409,http://sweetgum.nybg.org/images3/1007/907/00893157.jpg
cd117b13-da22-47de-b05a-38edcfa45530,NY,PreservedSpecimen,442387,"J. M. de Freitas Campos",48,1961,9,7,"South America",Brazil,"São Paulo","São Carlos Mun.","Between Vila Neri & the main highway from Sao Paulo (Rodovia Washington Luiz)",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185099,http://sweetgum.nybg.org/images3/1007/619/00442387.jpg
71655ef9-9af4-46ba-a571-a152989cb3f0,NY,PreservedSpecimen,02099053,"J. L. da Costa Lima",586,2011,9,12,"South America",Brazil,"Rio Grande do Norte","São Gonçalo do Amarante Mun.","Fazenda Arvoredo, ca. de 5 Km a margem da área do Aeroporto de São Gonçalo do Amarante, em direção a comunidade Califórnia",100,,-5.76617,-35.3908,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"R. F. de Almeida",2013,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953161,http://sweetgum.nybg.org/images3/1996/980/02099053.jpg
d8e6081a-8016-4472-abb3-e255f773f75c,NY,PreservedSpecimen,442404,"I. Mimura",566,1962,9,12,"South America",Brazil,"São Paulo","São José dos Campos Mun.","7.4-7.4 km ao SSE em linha reta da praça principal de Sao José dos Campos. 400-800 m ao oeste da estrada para Paraibuna",600,640,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185096,http://sweetgum.nybg.org/images3/1007/636/00442404.jpg
0606f12b-1dea-4899-ba9f-c0e9ec087e76,NY,PreservedSpecimen,00892921,"A. F. Regnell",III.312,,,,"South America",Brazil,"Minas Gerais","Uberaba Mun.",Uberaba.,,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963560,http://sweetgum.nybg.org/images3/1007/870/00892921.jpg
026ade69-1252-4ec4-8a4f-6f5b791d3bf4,NY,PreservedSpecimen,00892932,"A. F. Regnell",III.312,1848,8,,"South America",Brazil,"Minas Gerais","Uberaba Mun.",Uberaba,,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963807,http://sweetgum.nybg.org/images3/1007/881/00892932.jpg
c313fcbd-f96a-4463-a09e-36e57880f76e,NY,PreservedSpecimen,442396,"Illegible collector name",,1959,11,25,"South America",Brazil,Paraná,"Umuarama Mun.","Serra dos Dourados",,,-23.7664,-53.325,"Other source",46517,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185107,http://sweetgum.nybg.org/images3/1007/628/00442396.jpg
0d937019-c51c-4565-92b4-f7c174d76030,NY,PreservedSpecimen,00892943,"S. de Souza Silva",53,1996,8,28,"South America",Brazil,Goiás,"São Miguel do Araguaia Mun.","Fazenda São Judas Tadeu.  Folha: SD-22-XC.",,,-13.275,-50.1628,"Other source",97385,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963883,http://sweetgum.nybg.org/images3/1007/891/00892943.jpg
d835625a-7390-4c06-906c-ae5879f87040,NY,PreservedSpecimen,00892901,"R. S. Santos",24136,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963399,http://sweetgum.nybg.org/images3/1007/851/00892901.jpg
123cc053-7ee0-438e-9bf0-956e4df00f62,NY,PreservedSpecimen,00892904,"R. S. Santos",24183,1963,9,15,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, Varjão, Munic. S. José de Geribá.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963406,http://sweetgum.nybg.org/images3/1007/854/00892904.jpg
231ebfe8-4b2e-48f1-8548-459e488f8549,NY,PreservedSpecimen,00892907,"J. M. Pires",16326,1978,8,2,"South America",Brazil,"Mato Grosso",,"Sararé, Campo Base do Radambrasil, folha SD 21-YC.  Rodovia BR 416 entre Pontes de Lacerda e Mato Grosso (ex Vila Bela).",,,-15.17,-59.67,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963438,http://sweetgum.nybg.org/images3/1007/857/00892907.jpg
fdaa9fd4-976b-4836-b211-52ee4ed9fc59,NY,PreservedSpecimen,442392,"A. M. V. de Carvalho",3039,1990,4,14,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 8 km na estrada Andaraí/Mucugê",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185101,http://sweetgum.nybg.org/images3/1007/624/00442392.jpg
d40338ef-29a5-4267-ad3d-53e7498dcae0,NY,PreservedSpecimen,00858826,"G. Eiten",8366,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes.  About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963202,http://sweetgum.nybg.org/images3/1007/804/00858826.jpg
b72208f2-4c52-4912-bf60-1a46f0fa37d6,NY,PreservedSpecimen,00858822,"G. Eiten",8391,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes.  About 1/2 km WSW of the city.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963186,http://sweetgum.nybg.org/images3/1007/800/00858822.jpg
adbcbbb7-9291-4696-b70b-55a2a06036a6,NY,PreservedSpecimen,00858824,"G. Eiten",8366,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes.  About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963195,http://sweetgum.nybg.org/images3/1007/802/00858824.jpg
ee76e0fc-d2e7-47cb-a419-ff9849ca3eb6,NY,PreservedSpecimen,00858821,"G. Eiten",8332,1968,8,25,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes.  About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963180,http://sweetgum.nybg.org/images3/1007/799/00858821.jpg
45c23fb9-195f-4226-9d76-d0fdd398c66c,NY,PreservedSpecimen,00858825,"G. Eiten",8366,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes.  About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963201,http://sweetgum.nybg.org/images3/1007/803/00858825.jpg
09ee736c-4e79-4b5d-996d-d611e9b59d24,NY,PreservedSpecimen,00858820,"G. Eiten",8452,1968,8,30,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador.  260 km along new road NNE of village of Xavantina, at Royal Society- Royal Geographic Society Base Camp.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963178,http://sweetgum.nybg.org/images3/1007/798/00858820.jpg
9a2731e0-ff84-45db-ae8f-46c8a54f5130,NY,PreservedSpecimen,00858823,"G. Eiten",5541,1963,9,14,"South America",Brazil,Tocantins,"Gurupi Mun.","South edge of city of Gurupi.  150-200 meters south of the brook that lines south edge of the city.  Several tens of meters east of the Belém-Brasília highway (BR-14).",350,400,-11.72,-49.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963191,http://sweetgum.nybg.org/images3/1007/801/00858823.jpg
afefd3ee-5062-47ac-8de4-7c4500126231,NY,PreservedSpecimen,442388,"G. Eiten",3088,1961,6,20,"South America",Brazil,"São Paulo","São Carlos Mun.","Ca. 15 km NW of Santa Eudóxia or ca. 35 km ENE of Araraquara",,,-21.708,-47.925,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185098,http://sweetgum.nybg.org/images3/1007/620/00442388.jpg
b425ad4a-22ea-427c-a381-ce2da339ba55,NY,PreservedSpecimen,442402,"G. Eiten",5938,1965,2,8,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Along road 4 km SW of center of city of Paraguaçú Paulista",500,500,-22.43,-50.6,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185097,http://sweetgum.nybg.org/images3/1007/634/00442402.jpg
d39503c5-2340-4e8c-9acc-f7c03f12427a,NY,PreservedSpecimen,442395,"H. S. Irwin",31371,1971,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Cerrado on slopes of Espigao Mestre, ca. 25 km W of Barreiras",600,600,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185094,http://sweetgum.nybg.org/images3/1007/627/00442395.jpg
f5e413aa-6e57-4bb4-abf3-b5ab8112d48a,NY,PreservedSpecimen,00858805,"H. S. Irwin",6167,1964,9,13,"South America",Brazil,"Distrito Federal",,"ca. 55 km. E. of Brasília, on rd. to Planaltina.",700,1000,-15.53,-47.55,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963135,http://sweetgum.nybg.org/images3/1007/785/00858805.jpg
30a8d8b8-01c0-4477-b9c4-24044010575a,NY,PreservedSpecimen,00858806,"H. S. Irwin",6167,1964,9,13,"South America",Brazil,"Distrito Federal",,"ca. 55 km. E. of Brasília, on rd. to Planaltina.",700,1000,-15.53,-47.55,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963137,http://sweetgum.nybg.org/images3/1007/786/00858806.jpg
97357f3d-ced2-447e-9595-59aefa10705f,NY,PreservedSpecimen,00858807,"H. S. Irwin",6347,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963140,http://sweetgum.nybg.org/images3/157/210/v-167-00858807.jpg
7022e3a9-6b71-4edf-9069-de0fe09adf25,NY,PreservedSpecimen,00858808,"H. S. Irwin",6362,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963141,http://sweetgum.nybg.org/images3/1007/787/00858808.jpg
02d25a7f-d2eb-4cc4-9682-34e9191f04de,NY,PreservedSpecimen,00858809,"H. S. Irwin",6591,1964,10,2,"South America",Brazil,"Mato Grosso",,"5 km. S. of Garapú.",300,400,-13.27,-52.57,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963145,http://sweetgum.nybg.org/images3/1007/788/00858809.jpg
134a106c-8943-4fc1-a7db-00b830f0805b,NY,PreservedSpecimen,00858810,"H. S. Irwin",8294,1965,9,14,"South America",Brazil,"Distrito Federal",,"Córrego Urubú, W slopes of Chapada da Contagem, ca. 10 km. E. of Brasília",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963149,http://sweetgum.nybg.org/images3/1007/789/00858810.jpg
fa6abd49-0cb0-4125-ba41-f81a7ac205b1,NY,PreservedSpecimen,00858814,"H. S. Irwin",34795,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquelândia",1000,1000,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963163,http://sweetgum.nybg.org/images3/157/211/v-167-00858814.jpg
b2a0a430-fd63-4711-8d18-7cb2e94f0d2b,NY,PreservedSpecimen,00909402,"H. S. Irwin",34795,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquelândia",1000,1000,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980533,http://sweetgum.nybg.org/images3/1516/223/00909402.jpg
f2848a8e-d055-4c74-b40d-db9a4ffa0107,NY,PreservedSpecimen,442397,"H. S. Irwin",30773,1971,2,23,"South America",Brazil,Bahia,"Seabra Mun.","Ca. 26 km N of Seabra, road to Agua de Rega, near Rio Riachao",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185095,http://sweetgum.nybg.org/images3/1007/629/00442397.jpg
8686e407-7ff0-4f63-9905-ef158776ea11,NY,PreservedSpecimen,00858812,"H. S. Irwin",21185,1968,3,14,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Araguaína, at Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963155,http://sweetgum.nybg.org/images3/1007/791/00858812.jpg
e4637fd5-c375-448d-a7ed-26564a969da1,NY,PreservedSpecimen,00858811,"H. S. Irwin",10838,1965,11,30,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 12 km S. of Corumbá de Goiás.",1000,1000,-16.032,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963151,http://sweetgum.nybg.org/images3/1007/790/00858811.jpg
9f6b7db2-ba29-4c11-b00c-50c82a4361c1,NY,PreservedSpecimen,00858813,"H. S. Irwin",31856,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963159,http://sweetgum.nybg.org/images3/1007/792/00858813.jpg
ff68dc50-17ec-4722-8e40-2605e88cc44b,NY,PreservedSpecimen,00858818,"G. T. Prance",59447,1964,10,15,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road Chavantina to Barra do Garcas, 55 km. north of Barra do Garcas.  Serra do Roncador.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963172,http://sweetgum.nybg.org/images3/1007/796/00858818.jpg
