﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8afae26a-b472-4a73-b89e-caf77abf488a,NY,PreservedSpecimen,01417889,"B. V. Rabelo",2026,1983,4,7,"South America",Brazil,Amapá,"Macapá Mun.","Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668586,http://sweetgum.nybg.org/images3/490/620/v-152-01417889.jpg
a081d424-ee7d-4cb0-ac95-a5e2fbfac513,NY,PreservedSpecimen,01417890,"B. V. Rabelo",2670,1984,5,25,"South America",Brazil,Amapá,"Mazagão Mun.","Igarapé do Navio",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",cf.;,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668588,http://sweetgum.nybg.org/images3/490/621/v-152-01417890.jpg
1eaddc41-f33f-466c-a70c-f1a79148100b,NY,PreservedSpecimen,01874162,"B. S. Amorim",1693,2012,12,19,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada, Mata próxima à barragem, borda da mata.",,,-9.2569,-36.4319,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"B. S. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249878,http://sweetgum.nybg.org/images3/1205/935/01874162.jpg
d2aad9cc-17ef-4a19-943a-0afa0dbe7196,NY,PreservedSpecimen,01417888,"L. O. A. Teixeira",1098,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, trecho entre o km 30 e 50 da estrada.",,,-7.52039,-63.3491,"Georeferencing Quick Reference Guide, Version 2012",16914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381016,http://sweetgum.nybg.org/images3/490/619/v-152-01417888.jpg
86c788e3-bcb4-4ad7-b562-9a77a0287bee,NY,PreservedSpecimen,01418365,"C. A. Cid Ferreira",510,1979,8,19,"South America",Brazil,Amazonas,"Itapiranga Mun.","próximo da cachoeira do Tucumari;",,,-2.74889,-58.0219,,144800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380345,http://sweetgum.nybg.org/images3/490/646/v-152-01418365.jpg
e3ad1096-a36e-47d9-9f40-4e24176fd296,NY,PreservedSpecimen,600433,"R. P. Belém",3371,1967,3,8,"South America",Brazil,Bahia,"Jitaúna Mun.","Saída para Jequié",,,-14.0192,-39.8889,"Other source",22243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91359,http://sweetgum.nybg.org/images3/490/178/v-152-00600433.jpg
63050a1a-5735-4e80-89ab-4a48d06d31e7,NY,PreservedSpecimen,600420,"R. P. Belém",3371,1967,3,8,"South America",Brazil,Bahia,"Jitaúna Mun.","Saída para Jequié",,,-14.0192,-39.8889,"Other source",22243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229845,http://sweetgum.nybg.org/images3/1914/924/00600420.jpg
63477290-3f4f-4378-a922-95183f620fa2,NY,PreservedSpecimen,600423,"R. P. Belém",3858,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Ao lado da Rodovia BR 101.  Vale do Rio Mucurí",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1973,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229830,http://sweetgum.nybg.org/images3/1914/927/00600423.jpg
872dd39c-81de-4f1f-a2ed-5a7a972294e5,NY,PreservedSpecimen,600424,"R. P. Belém",3860,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Ao lado da Rodovia BR 101.  Vale do Rio Mucurí",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1973,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229831,http://sweetgum.nybg.org/images3/1914/928/00600424.jpg
f4ee6bc5-6f63-480c-8a6e-137e71359eb4,NY,PreservedSpecimen,600418,"A. M. Amorim",354,1991,11,6,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  Estrada Serra Grande-Ilhéus, a 3 km do Distrito",,,-14.4781,-39.0331,"Georeferencing Quick Reference Guide, Version 2012",1964,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229822,http://sweetgum.nybg.org/images3/1914/922/00600418.jpg
a3cef6a1-0186-4347-9f76-29229d3d52a9,NY,PreservedSpecimen,01417875,"R. P. Bahia",08,1978,8,12,"South America",Brazil,Pará,"Altamira Mun.","Estação experimental da EMBRAPA, rodovia Transamazônica, trecho Altamira-Itaituba, km 23.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668535,http://sweetgum.nybg.org/images3/490/606/v-152-01417875.jpg
ba2b7872-fabd-43e6-81aa-f63381dd1403,NY,PreservedSpecimen,01417887,"B. V. Rabelo",3753,1987,11,9,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Mucuons, região dos Campos, Fazenda Fura-Olho.",,,-0.6,-49.62,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668580,http://sweetgum.nybg.org/images3/490/618/v-152-01417887.jpg
973c64ce-eba9-4585-995d-10ba35804ff6,NY,PreservedSpecimen,01417873,"G. L. Sobel",4872,1984,10,29,"South America",Brazil,Pará,"Anajás Mun.","Ilha do Marajó. Repartimento at mouth of Igarapé Francés on Rio Mocões.",,,-0.986667,-49.94,,81910,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668528,http://sweetgum.nybg.org/images3/490/604/v-152-01417873.jpg
a08cbb5d-6260-4671-bbed-da5edccb2a0d,NY,PreservedSpecimen,600422,"J. R. Pirani",2774,1993,2,10,"South America",Brazil,"Espírito Santo","Aracruz Mun.","Estrada Aracruz para Vila do Riacho, 7km N do acesso a Barra do Riacho",,,-19.8206,-40.2731,"Other source",37987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229824,http://sweetgum.nybg.org/images3/1914/926/00600422.jpg
0b421b5c-ce67-4f25-b333-7bc0a0c94024,NY,PreservedSpecimen,600421,"J. R. Pirani",3064,1994,2,21,"South America",Brazil,"Espírito Santo","Aracruz Mun.","Rodovia Coqueiral - Regência, ramal a E da estrada a 2 km do trevo de Barra do Riacho, Restinga de Comboios, propriedade da Aracruz Florestal S. A.",,,-19.852,-40.0659,"Georeferencing Quick Reference Guide, Version 2012",2613.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229825,http://sweetgum.nybg.org/images3/1914/925/00600421.jpg
6d28aeec-e87d-4373-9167-c0e95a0396f4,NY,PreservedSpecimen,00984494,"D. C. Daly",D246,1980,9,24,"South America",Brazil,Maranhão,"Araguanã Mun.","Forest S. of Fazenda Primavera.  Km 162 of Br. 316.",,,-3,-45.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122890,http://sweetgum.nybg.org/images3/437/254/v-152-00984494.jpg
810b97a9-c366-4c03-b06f-d18fdc095190,NY,PreservedSpecimen,600428,"D. C. Daly",D275,1980,9,25,"South America",Brazil,Maranhão,"Bacabal Mun.","Fazenda Sâo Francisco, 11 km N of Km 337 of Br 316",,,-4,-44.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229818,http://sweetgum.nybg.org/images3/437/244/v-152-00600428.jpg
037245a0-c8a5-40f4-ac38-abdb59736724,NY,PreservedSpecimen,01418373,"M. G. Vieira",879,1979,11,3,"South America",Brazil,Rondônia,"Vilhena Mun.","RO-399 a 13 km de Vilhena, km 20, base das Chapada dos Parecis.",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380380,http://sweetgum.nybg.org/images3/490/654/v-152-01418373.jpg
eb3a56f7-cc50-49ba-8783-5376ab2d3ea4,NY,PreservedSpecimen,01418355,"G. F. J. Pabst",8952,1966,6,11,"South America",Brazil,Pará,"Belém Mun.",Utinga,,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668854,http://sweetgum.nybg.org/images3/490/636/v-152-01418355.jpg
9a36aab3-c111-45f2-88c3-ddd72055ceb5,NY,PreservedSpecimen,02634448,"T. N. Guedes",104,1949,4,2,"South America",Brazil,Pará,"Belém Mun.","Capoeira do I.A.N.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940466,http://sweetgum.nybg.org/images3/1918/374/02634448.jpg
7a3f8ea5-5dcd-4c29-bc46-b50428b8a449,NY,PreservedSpecimen,00984473,"J. U. M. dos Santos",654,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios",,,-5.8356,-43.8272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122856,http://sweetgum.nybg.org/images3/490/195/v-152-00984473.jpg
e0851fc2-d638-46fc-af33-9ffe1827a6f7,NY,PreservedSpecimen,01417818,"C. A. Cid Ferreira",9216,1987,8,23,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Perimetral Norte (BR-210), 10 km do entroncamento com Estrada Manaus-Caracaraí (BR-174), próximo a Novo Paraíso",,,1.24731,-60.4715,"Georeferencing Quick Reference Guide, Version 2012",182.277,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383480,http://sweetgum.nybg.org/images3/490/549/v-152-01417818.jpg
712159e7-1512-4e7b-bd84-6a1c422446e0,NY,PreservedSpecimen,600434,"Z. A. Trinta",711,1964,4,19,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91361,http://sweetgum.nybg.org/images3/490/179/v-152-00600434.jpg
cd49f80d-5088-4a92-948a-50ccac67e064,NY,PreservedSpecimen,2634446,"Z. A. Trinta",711,1964,4,19,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940451,http://sweetgum.nybg.org/images3/1918/372/02634446.jpg
8351cec3-f234-4a4d-b914-d70cc9835f85,NY,PreservedSpecimen,00984488,"E. Trinta",843,1964,4,21,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","G. Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122815,http://sweetgum.nybg.org/images3/1917/070/00984488.jpg
197733fe-3950-407c-a89b-be78c23703a4,NY,PreservedSpecimen,00984028,"Z. A. Trinta",843,1964,4,21,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","G. Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118379,http://sweetgum.nybg.org/images3/1916/769/00984028.jpg
2a0d9e39-ee43-4ce8-b20a-4d24adcfb0f0,NY,PreservedSpecimen,2634447,"Z. A. Trinta",843,1964,4,21,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","G. Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940452,http://sweetgum.nybg.org/images3/1918/373/02634447.jpg
f74c038a-5bd7-4390-a22a-9471979a709d,NY,PreservedSpecimen,00984464,"E. Trinta",711,1964,4,19,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122817,http://sweetgum.nybg.org/images3/1917/051/00984464.jpg
bfa6480f-3910-4662-be2a-dbf46e49f7bb,NY,PreservedSpecimen,1462215,"J. D. García-González",1001,2009,3,13,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Zambana.",100,,-7.7,-34.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"J. D. García-González",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734468,http://sweetgum.nybg.org/images3/1918/179/01462215.jpg
f832e261-d9b1-4bca-8c1e-0510ca083392,NY,PreservedSpecimen,1462216,"J. D. García-González",1001,2009,3,13,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Zambana.",100,,-7.7,-34.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"J. D. García-González",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734471,http://sweetgum.nybg.org/images3/2168/400/01462216.jpg
585c8025-b759-4744-aa3e-3a22c68d5205,NY,PreservedSpecimen,1462293,"J. D. García-González",1157,2009,8,20,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade, area protegida de propriedade de Usina São José.",103,,-7.8242,-34.9983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"J. D. García-González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740723,http://sweetgum.nybg.org/images3/1918/180/01462293.jpg
dda3a92e-24a7-49aa-8f01-fcb058b65676,NY,PreservedSpecimen,00984490,"M. G. da Silva",4707,1979,5,30,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Projeto Juína, bosquinho da companhia.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122879,http://sweetgum.nybg.org/images3/490/199/v-152-00984490.jpg
fd62983e-8654-471e-ab8e-d30393f25c4f,NY,PreservedSpecimen,01418360,"P. B. Cavalcante",2072,1969,5,21,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás",700,700,-6,-50.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668909,http://sweetgum.nybg.org/images3/490/641/v-152-01418360.jpg
74105a4d-434e-413a-a049-03670a7e5782,NY,PreservedSpecimen,01417870,"M. G. da Silva",2928,1977,3,29,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, setor n-4, arredores do acampamento",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666129,http://sweetgum.nybg.org/images3/490/601/v-152-01417870.jpg
681e02e6-89e1-48fa-99eb-bd08947d2bde,NY,PreservedSpecimen,01418364,"G. Martinelli",6970,1980,6,14,"South America",Brazil,Pará,"Oriximiná Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380852,http://sweetgum.nybg.org/images3/490/645/v-152-01418364.jpg
17cb52ff-b4eb-434d-b9e8-b3cb7ec43669,NY,PreservedSpecimen,01418356,"C. A. Cid Ferreira",1704,1980,7,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas ao Norte ao longo do rio próximo à Mineração Rio Norte",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380659,http://sweetgum.nybg.org/images3/490/637/v-152-01418356.jpg
9ebf0b69-828c-49ab-adae-a074fde0784d,NY,PreservedSpecimen,01417879,"C. A. Cid Ferreira",1343,1980,7,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda em frente a Mineraçao Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380594,http://sweetgum.nybg.org/images3/490/610/v-152-01417879.jpg
c7cb0017-4f21-40f4-b1ca-c39604506526,NY,PreservedSpecimen,01417883,"G. Martinelli",6837,1980,6,8,"South America",Brazil,Pará,"Oriximiná Mun.","Campos  do Ariramba, campinas inundáveis da margem do Rio Jaramacarú; afloramento arenítico.",80,80,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668575,http://sweetgum.nybg.org/images3/490/614/v-152-01417883.jpg
e94c4f53-6686-4e08-81a4-da2d0ffe37d1,NY,PreservedSpecimen,01418357,"U. N. Maciel",413,1979,12,3,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará, Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",cf.;,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382596,http://sweetgum.nybg.org/images3/490/638/v-152-01418357.jpg
44e4bfdc-d0ac-4626-aaf1-9fc28f0391c5,NY,PreservedSpecimen,2480365,"H. C. de Lima",7171,2011,7,8,"South America",Brazil,Pará,"Parauapebas Mun.","Núcleo Carajás, Viveiros, carramanchão em frente do prédio da GABAN",600,,-6.0503,-50.0764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705566,http://sweetgum.nybg.org/images3/1674/631/02480365.jpg
bbad4fca-64bb-4021-8af1-963f46899dad,NY,PreservedSpecimen,2480399,"H. C. de Lima",7179,2011,7,8,"South America",Brazil,Pará,"Parauapebas Mun.","Mina N 5-W sul, próxima a lagoa",,,-6.0958,-50.1242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706456,http://sweetgum.nybg.org/images3/1655/269/02480399.jpg
481d8427-29b2-4726-87c8-5080b40385cd,NY,PreservedSpecimen,01417864,"G. A. Black",52-14590A,1952,5,28,"South America",Brazil,Rondônia,"Porto Velho Mun.","Beira da Estrada de Ferro Madeira-Mamoré, vizinhanças do km 4.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666024,http://sweetgum.nybg.org/images3/490/595/v-152-01417864.jpg
8efe10a3-d850-4b91-9a1b-4072a28e5573,NY,PreservedSpecimen,00984467,"R. R. de Santos",R1633,1968,6,4,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Rio Turvo, c. 200 km N. of Xavantina on the Xavantina - São Felix road.",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122828,http://sweetgum.nybg.org/images3/1917/054/00984467.jpg
e9183109-0fed-4e73-a74e-4b49d8536ea3,NY,PreservedSpecimen,01418351,"J. Jangoux",353,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"J. Jangoux",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668741,http://sweetgum.nybg.org/images3/490/632/v-152-01418351.jpg
62a55815-7950-4c20-80b5-f7b8fc8dd3a2,NY,PreservedSpecimen,00984472,"Collector unspecified",4682,1982,6,4,"South America",Brazil,Maranhão,"São Luís Mun.","""Ilha de Sao Luis"", (city of Sao Luis).",,,-2.5,-44.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122852,http://sweetgum.nybg.org/images3/1917/058/00984472.jpg
5dd6f391-67fd-4b0d-bf1a-057ee3281cba,NY,PreservedSpecimen,00984493,"D. C. Daly",D651,1980,10,17,"South America",Brazil,Maranhão,"São Vicente Ferrer Mun.","Between Viana & Banderante, back road from Viana to Pinheiro.",,,-3,-45.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122884,http://sweetgum.nybg.org/images3/437/253/v-152-00984493.jpg
90159c42-5beb-40bb-9258-2c63f33f9d11,NY,PreservedSpecimen,01417876,"M. G. da Silva",5345,1980,6,3,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382364,http://sweetgum.nybg.org/images3/490/607/v-152-01417876.jpg
dc890f86-98b8-43bf-9e23-0576699b210b,NY,PreservedSpecimen,1144334,"E. de Melo",2736,1999,6,3,"South America",Brazil,Bahia,"Santa Rita de Cássia Mun.","Ponte sobre o rio Preto.",420,420,-11.0192,-44.5081,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289464,http://sweetgum.nybg.org/images3/1918/088/01144334.jpg
8d44163b-d823-458e-9cb9-9a658183ab2a,NY,PreservedSpecimen,01417880,"S. A. Mori",21955,1991,8,7,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, western edge of Anavilhanas Islands.",,,-2.68333,-60.3167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385093,http://sweetgum.nybg.org/images3/490/611/v-152-01417880.jpg
