﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49e0f380-2735-4909-85ac-c6969dbe43fd,NY,PreservedSpecimen,00700492,"I. F. Holton",556,1853,11,8,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,campechiense,,"Solanum campechiense L.",,"M. H. Nee",1979,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836072,http://sweetgum.nybg.org/images3/209/072/v-287-00700492.jpg
4915839d-18ae-4e32-9d95-46ac47a1d0b1,NY,PreservedSpecimen,679764,"I. F. Holton",s.n.,1853,3,23,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Hylocereus,monacanthus,,"Hylocereus monacanthus (Lem.) Britton & Rose",,"R. Bauer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841665,http://sweetgum.nybg.org/images3/3328/010/00679764.jpg
393aa646-24bd-4b4c-9bd7-b9246f2c7c39,NY,PreservedSpecimen,00708136,"I. F. Holton",23,1853,4,,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudolulo,,"Solanum pseudolulo Heiser",,"C. B. Heiser",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842866,http://sweetgum.nybg.org/images3/200/936/v-287-00708136.jpg
3eeb38ce-2f22-4892-8b8c-092f49cb886c,NY,PreservedSpecimen,00708423,"I. F. Holton",559,1953,9,14,"South America",Colombia,Quindío,,"Circum Flumen Tuluam.  El Chorro",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acerifolium,,"Solanum acerifolium Dunal",,"M. H. Nee",1977,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844403,http://sweetgum.nybg.org/images3/1266/205/00708423.jpg
f2568ee2-44a2-47d6-a1ba-a7b15dc9b5f5,NY,PreservedSpecimen,00712890,"I. F. Holton",s.n.,1853,3,25,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,apaporanum,,"Solanum apaporanum R.E.Schult.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853011,http://sweetgum.nybg.org/images3/202/958/v-287-00712890.jpg
5b6b878a-3936-4f36-a892-20aea75e093d,NY,PreservedSpecimen,726944,"I. F. Holton",562,1853,5,11,"South America",Colombia,,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863445,http://sweetgum.nybg.org/images3/2171/927/00726944.jpg
0edd8f1f-ea26-4d24-b596-c4834385badf,NY,PreservedSpecimen,728060,"I. F. Holton",s.n.,,,,"South America",Colombia,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,caudiculata,,"Eschweilera caudiculata R.Knuth",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878934,http://sweetgum.nybg.org/images3/1272/341/00728060.jpg
15b73fd4-6a96-472c-b374-1f98da69053a,NY,PreservedSpecimen,951800,"I. F. Holton",s.n.,1853,2,17,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,caracasana,,"Polystachya caracasana Rchb.f.",,"L. N. Peraza-Flores",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082809,http://sweetgum.nybg.org/images3/3557/234/00951800.jpg
fd51f390-eca1-4f41-bdd6-a61102f76780,NY,PreservedSpecimen,951801,"I. F. Holton",s.n.,1853,2,2,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,caracasana,,"Polystachya caracasana Rchb.f.",,"L. N. Peraza-Flores",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082810,http://sweetgum.nybg.org/images3/3557/235/00951801.jpg
37e6612f-b156-45b4-af58-2d8ac9bf19ac,NY,PreservedSpecimen,971612,"I. F. Holton",449,1852,8,26,"South America",Colombia,,,"Neogranadina-Antillana.  Aduana de Sabanilla.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090360,http://sweetgum.nybg.org/images3/3660/593/00971612.jpg
82079ae8-4632-4172-b22f-6abbfd69b4eb,NY,PreservedSpecimen,1085640,"I. F. Holton",715,,,,"South America",Colombia,Magdalena,,"""Flora Neogranadina-Magdalena""",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,microphylla,"Melothria pendula var. microphylla Cogn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244206,http://sweetgum.nybg.org/images3/618/960/01085640.jpg
025412c3-2ba2-4657-b6ac-561c8588ef39,NY,PreservedSpecimen,1185457,"I. F. Holton",971,1853,5,12,"South America",Colombia,"Valle del Cauca",,"La Paila",,,4.32,-76.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stizolobium,holtonii,,"Stizolobium holtonii Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399537,http://sweetgum.nybg.org/images3/597/878/01185457.jpg
8b0cd9b8-6fbc-44d9-afbc-d421d114d28e,NY,PreservedSpecimen,1185458,"I. F. Holton",971,1853,5,12,"South America",Colombia,"Valle del Cauca",,"La Paila",,,4.32,-76.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stizolobium,holtonii,,"Stizolobium holtonii Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399542,http://sweetgum.nybg.org/images3/597/879/01185458.jpg
9ca9282e-2899-4745-bfc1-1a625c36ebd3,NY,PreservedSpecimen,01247209,"I. F. Holton",s.n.,1850,8,12,"North America","United States of America",Illinois,,"Prope Hellsgrove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,canadensis,"Astragalus canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461730,http://sweetgum.nybg.org/images3/2131/325/01247209.jpg
63ee3232-7246-47e9-af20-ea23d1cfb87b,NY,PreservedSpecimen,01247210,"I. F. Holton",s.n.,1850,8,11,"North America","United States of America",Illinois,,"Prope Hellsgrove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,canadensis,canadensis,"Astragalus canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461736,http://sweetgum.nybg.org/images3/2131/326/01247210.jpg
629fe22a-a86e-452f-9b10-d92308bf413b,NY,PreservedSpecimen,01073983,"I. F. Holton",s.n.,1853,8,24,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,hederaceum,,"Philodendron hederaceum (Jacq.) Schott",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493201,http://sweetgum.nybg.org/images3/3425/025/01073983.jpg
f4273118-f019-4029-a89c-f2ea57c079d4,NY,PreservedSpecimen,01306209,"I. F. Holton",957,1852,11,22,"South America",Colombia,,,Bogotá,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555823,http://sweetgum.nybg.org/images3/2558/974/01306209.jpg
3240d579-4be6-4e93-808d-c0cc536b265d,NY,PreservedSpecimen,01306210,"I. F. Holton",14,1853,9,,"South America",Colombia,"Valle del Cauca",,"El Chori, circum Flumer Taluam",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555824,http://sweetgum.nybg.org/images3/2558/975/01306210.jpg
242430d6-4c9c-4fb6-a5de-bfe362877204,NY,PreservedSpecimen,1287822,"I. F. Holton",s.n.,1853,11,21,"South America",Colombia,,,Gallego,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,racemosa,,"Ponthieva racemosa (Walter) C.Mohr",,"D. D. Dod",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564355,http://sweetgum.nybg.org/images3/3264/194/01287822.jpg
1c65a750-0deb-46a8-a40b-93ca6696dd16,NY,PreservedSpecimen,1287824,"I. F. Holton",202,1853,5,9,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,racemosa,,"Ponthieva racemosa (Walter) C.Mohr",,"D. D. Dod",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564357,http://sweetgum.nybg.org/images3/3264/195/01287824.jpg
658cdc56-928a-4d8e-ab94-654ef1c6c2f4,NY,PreservedSpecimen,01529464,"I. F. Holton",987,1853,12,14,"South America",Colombia,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,glandulosa,tristicula,"Chamaecrista glandulosa var. tristicula (Kunth) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807576,http://sweetgum.nybg.org/images3/676/106/01529464.jpg
c3f5e939-c044-42ba-9e55-3c175e92f161,NY,PreservedSpecimen,01491750,"I. F. Holton",999,1852,9,24,"South America",Colombia,Cundinamarca,,Guaduas.,1000,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,coriacea,,"Calliandra coriacea (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822157,http://sweetgum.nybg.org/images3/709/664/01491750.jpg
1948b9da-5e44-4e13-ad67-44a9735c8530,NY,PreservedSpecimen,1580723,"I. F. Holton",s.n.,1853,5,24,"South America",Colombia,,,"La Paiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,paraguariensis,"Chamaecrista nictitans var. paraguariensis (Chodat & Hassl.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857300,http://sweetgum.nybg.org/images3/720/778/1580723.jpg
5caadc96-f586-41fd-9d86-1fc36132c002,NY,PreservedSpecimen,1746579,"I. F. Holton",s.n.,1854,1,18,"South America",Colombia,,,"In Bogotá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mutisiana,,"Senna mutisiana (Kunth) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969320,http://sweetgum.nybg.org/images3/914/730/1746579.jpg
92b54ac2-0110-47e1-9b46-f8be8f8b5964,NY,PreservedSpecimen,1773597,"I. F. Holton",s.n.,1853,3,17,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,advena,"Senna pendula var. advena (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007495,http://sweetgum.nybg.org/images3/945/341/1773597.jpg
5678598b-1497-4823-b355-9bed18413e6b,NY,PreservedSpecimen,01476136,"I. F. Holton",,1853,,,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034099,http://sweetgum.nybg.org/images3/996/470/01476136.jpg
58945f45-be5a-41b1-b11b-8dea50a280b0,NY,PreservedSpecimen,1843159,"I. F. Holton",219,,,,"South America",Colombia,,,"In montibus ad orient. Bogota",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,bogotense,,"Anthurium bogotense Schott",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124154,http://sweetgum.nybg.org/images3/1234/754/01843159.jpg
74f5e964-0ba0-4e4f-a787-927414aaf233,NY,PreservedSpecimen,1843158,"I. F. Holton",219,,,,"South America",Colombia,,,"In montibus ad orient. Bogota",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,bogotense,,"Anthurium bogotense Schott",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124155,http://sweetgum.nybg.org/images3/1234/753/01843158.jpg
c9f7f488-4ed9-4106-80be-ca640ccb1d8a,NY,PreservedSpecimen,1431155,"I. F. Holton",18,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Hippomane,mancinella,,"Hippomane mancinella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666964,http://sweetgum.nybg.org/images3/458/247/v-173-01431155.jpg
98e81266-5eef-401d-bfe4-3fce94b2e484,NY,PreservedSpecimen,1334432,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Capraria,biflora,,"Capraria biflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575102,http://sweetgum.nybg.org/images3/747/599/01334432.jpg
f7a07e99-9301-4846-942c-e0b797dd32a6,NY,PreservedSpecimen,1366071,"I. F. Holton",497,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,horrida,,"Lantana horrida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591741,http://sweetgum.nybg.org/images3/432/452/v-284-01366071.jpg
0df17b14-0184-4bbf-bb8d-425d15ea2cbc,NY,PreservedSpecimen,1429124,"I. F. Holton",838,1854,5,16,"West Indies","Virgin Islands (U.S.)","Saint John",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,petiolaris,,"Euphorbia petiolaris Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663006,http://sweetgum.nybg.org/images3/454/357/v-173-01429124.jpg
1ac7d776-9667-45ec-ad1c-06256e82a8bf,NY,PreservedSpecimen,1501370,"I. F. Holton",642,1854,5,23,"North America",Bermuda,,,"St. George's",,,32.378,-64.6896,"Georeferencing Quick Reference Guide, Version 2012",3081.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,nodosa,,"Torilis nodosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757252,http://sweetgum.nybg.org/images3/739/657/01501370.jpg
50b6037e-1423-4b68-84d0-721489588973,NY,PreservedSpecimen,1823998,"I. F. Holton",s.n.,1849,9,6,"North America","United States of America",Massachusetts,,Spenser,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,linariifolia,,"Ionactis linariifolia (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076806,http://sweetgum.nybg.org/images3/1175/803/01823998.jpg
2738099b-9378-4acb-82b5-08e0633a2714,NY,PreservedSpecimen,1676363,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429802,http://sweetgum.nybg.org/images3/897/680/1676363.jpg
63656ad3-0fd4-4e1a-833d-f2b254d4ed2a,NY,PreservedSpecimen,1675801,"I. F. Holton",16,1854,3,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274750,http://sweetgum.nybg.org/images3/897/120/1675801.jpg
9b8d79c7-b083-4a9a-9df8-0a9ef433a743,NY,PreservedSpecimen,1366043,"I. F. Holton",502,1854,3,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591532,http://sweetgum.nybg.org/images3/432/424/v-284-01366043.jpg
e4d01405-8bcb-4344-89e4-91edfc252d3e,NY,PreservedSpecimen,1339308,"I. F. Holton",501,1854,5,23,"North America",Bermuda,,,"St. George's",,,32.378,-64.6896,"Georeferencing Quick Reference Guide, Version 2012",3081.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590328,http://sweetgum.nybg.org/images3/431/941/v-284-01339308.jpg
b52ea171-df39-40d8-b3f6-83c5b5cf1f2a,NY,PreservedSpecimen,1431782,"I. F. Holton",850,1854,5,23,"North America",Bermuda,,,"St. George's",,,32.378,-64.6896,"Georeferencing Quick Reference Guide, Version 2012",3081.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mercurialis,annua,,"Mercurialis annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669078,http://sweetgum.nybg.org/images3/459/773/v-173-01431782.jpg
e07fa60a-e533-4089-866b-30010492c47c,NY,PreservedSpecimen,1505233,"I. F. Holton",134,1853,2,21,"West Indies",Grenada,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,Xiphidium,caeruleum,,"Xiphidium caeruleum Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774058,http://sweetgum.nybg.org/images3/676/047/01505233.jpg
56e395f4-0f42-4f1e-b53e-07ce2eef7ac8,NY,PreservedSpecimen,1443654,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Antillana.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,obovatum,,"Sideroxylon obovatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706984,http://sweetgum.nybg.org/images3/833/561/01443654.jpg
8e2e4250-3ea4-47d5-b74d-ca59f8302da8,NY,PreservedSpecimen,1373964,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615081,http://sweetgum.nybg.org/images3/428/788/v-096-01373964.jpg
3ae621c1-bd99-40c3-be8e-8e240b238379,NY,PreservedSpecimen,1441094,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698905,http://sweetgum.nybg.org/images3/641/380/01441094.jpg
da077c4b-edd7-4278-9949-ab93cc751c43,NY,PreservedSpecimen,1514106,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,tortuosa,,"Vachellia tortuosa (L.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797804,http://sweetgum.nybg.org/images3/729/818/01514106.jpg
1f1b67bb-eae1-4db6-aa2e-c31f5be410d2,NY,PreservedSpecimen,1719031,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,sonchifolia,,"Emilia sonchifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916002,http://sweetgum.nybg.org/images3/880/471/1719031.jpg
bad3905e-7b29-481e-9502-bcfb0540a33f,NY,PreservedSpecimen,1330449,"I. F. Holton",16,1854,5,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Antillana.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,aculeata,aculeata,"Randia aculeata L. var. aculeata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555978,http://sweetgum.nybg.org/images3/410/669/v-301-01330449.jpg
ee0ccbae-a5d8-4cc1-a059-c1372165e658,NY,PreservedSpecimen,01378060,"I. F. Holton",18,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,amplissima,portoricensis,"Cynophalla amplissima subsp. portoricensis (Lam.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622333,http://sweetgum.nybg.org/images3/989/167/01378060.jpg
3119bafb-3e00-45a9-94a0-78f2091499ca,NY,PreservedSpecimen,1386031,"I. F. Holton",863,1854,5,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,astroites,,"Croton astroites Dryand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654125,http://sweetgum.nybg.org/images3/814/332/01386031.jpg
b50d6043-c4ec-4cdc-8b88-ea786836b65d,NY,PreservedSpecimen,1426335,"I. F. Holton",869,1854,5,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ovalifolius,,"Croton ovalifolius Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658107,http://sweetgum.nybg.org/images3/448/696/v-173-01426335.jpg
31bd41ec-b60f-4fd2-94fe-d995855dc018,NY,PreservedSpecimen,1892461,"I. F. Holton",s.n.,1850,9,12,"North America","United States of America",Michigan,,"MacInac[=Mackinac] Island.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110886,http://sweetgum.nybg.org/images3/1176/458/01892461.jpg
2be364e5-d4ec-42f6-9a5b-dfd99f9499ed,NY,PreservedSpecimen,2052218,"I. F. Holton",s.n.,1857,,,"North America","United States of America","New Jersey",,Freehold.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185876,http://sweetgum.nybg.org/images3/1177/958/02052218.jpg
8db0a233-b760-4329-93be-52c79e4b922e,NY,PreservedSpecimen,1505355,"I. F. Holton",147,1854,3,23,"North America",Bermuda,,,"St. George's",,,32.378,-64.6896,"Georeferencing Quick Reference Guide, Version 2012",3081.57,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,bermudiana,,"Sisyrinchium bermudiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774415,http://sweetgum.nybg.org/images3/709/836/01505355.jpg
be657c06-2f88-4b93-be7a-65b6a5cb73d8,NY,PreservedSpecimen,1660631,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,tomentosa,,"Melochia tomentosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147384,http://sweetgum.nybg.org/images3/809/774/1660631.jpg
bf80ab45-5dd2-4e4d-ab2f-24fc61e7b627,NY,PreservedSpecimen,1660922,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148123,http://sweetgum.nybg.org/images3/810/064/1660922.jpg
df42bcc1-fdd9-4448-931b-1052360ee749,NY,PreservedSpecimen,1661105,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Bontia,daphnoides,,"Bontia daphnoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156136,http://sweetgum.nybg.org/images3/833/760/1661105.jpg
562606fa-1850-4136-8e04-4b675f98e9fa,NY,PreservedSpecimen,1513114,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,virgatus,,"Desmanthus virgatus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793056,http://sweetgum.nybg.org/images3/706/072/01513114.jpg
064e03ed-db93-461f-a96b-dc965228bee1,NY,PreservedSpecimen,1663348,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,lupuloides,,"Gouania lupuloides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061590,http://sweetgum.nybg.org/images3/1105/521/1663348.jpg
3d2cd560-82d2-488b-ae2f-ff3668da2343,NY,PreservedSpecimen,2253008,"I. F. Holton",s.n.,1847,8,5,"North America","United States of America","New Jersey",,Manchester.,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417757,http://sweetgum.nybg.org/images3/1289/334/02253008.jpg
