﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea4c0742-735e-49af-9d6f-97b796b45019,NY,PreservedSpecimen,598260,"J.-P. Frahm",,1979,3,21,"North America",Mexico,Veracruz,,"Paß an der Straße Orizaba - Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851412,"http://sweetgum.nybg.org/images3/154/800/m-014-00598260-01.jpg | http://sweetgum.nybg.org/images3/154/801/m-014-00598260-02.jpg"
c300b866-8142-4ddd-b611-b0fac029958a,NY,PreservedSpecimen,02444212,"J. S. Miller",3018,1987,6,8,"North America",Mexico,Hidalgo,,"hills just NE of Jacala",,,21,-99,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"R. H. Zander",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665721,
a8736d18-728a-43b1-ad5f-10693006a4a1,NY,PreservedSpecimen,339527,"A. J. Shaw",24514,1986,4,23,"North America","United States of America",Tennessee,"Pickett Co.","Hidden Pasage, Pickett State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114420,
c7ece503-52d5-4975-8232-859d4b3c3a5c,NY,PreservedSpecimen,339525,"S. R. Hill",26254,1995,4,18,"North America","United States of America",Tennessee,"Wilson Co.","E of US Rt. 231, Lebanon State Forest near Cedars of Lebanon State Park",,,36.0837,-86.3374,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114414,
528f5e77-b2cf-4419-8812-d7547cac1cb4,NY,PreservedSpecimen,598241,"F. Müller",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851365,"http://sweetgum.nybg.org/images3/154/759/m-014-00598241-01.jpg | http://sweetgum.nybg.org/images3/154/760/m-014-00598241-02.jpg | http://sweetgum.nybg.org/images3/154/761/m-014-00598241-03.jpg"
d0d72cc5-f002-40f7-bee4-f0a7afe8ffb6,NY,PreservedSpecimen,598244,"F. Müller",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851369,"http://sweetgum.nybg.org/images3/154/766/m-014-00598244-01.jpg | http://sweetgum.nybg.org/images3/154/767/m-014-00598244-02.jpg"
fc063d89-37e2-4900-94ff-781cb0a21cb8,NY,PreservedSpecimen,1688779,"S. P. Churchill",21250,2002,2,28,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Quebrada Honda, ca. 5.5 km nordeste de Vallegrande",1940,,-18.42,-64.12,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936113,
f0a7d9a9-6fcf-48a0-af78-4d8f6203db0f,NY,PreservedSpecimen,02444183,"Y. Inturias",382,2011,7,23,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Represa de Guadalupe",2294,,-18.5606,-64.1039,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"Y. Inturias",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665682,
00df9f75-3fae-4e23-b438-02aab67bcf77,NY,PreservedSpecimen,339557,,,,,,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,-84.0868,35.9107,"California Phenology Thematic Collections Network",13232,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114430,
58dda778-3f7e-4551-83c0-10649bf85fcb,NY,PreservedSpecimen,598240,"B. Hansen",3796,1976,3,21,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental, NE-facing slopes 1/4 - 1/2 below (N side) pass across summit on Mex Hwy 101, ca. 26 mi (byroad) SW pf Jaumave and 19.3 mi (by road) ENE of turnoff to Tula, 31 km (by air) ENE of Tula",2000,2000,23.25,-99.62,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851363,"http://sweetgum.nybg.org/images3/154/757/m-014-00598240-01.jpg | http://sweetgum.nybg.org/images3/154/758/m-014-00598240-02.jpg"
