﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a2910ba-6cb0-455d-a7c3-242ac501f731,NY,PreservedSpecimen,2864521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184760,
7dea6386-9296-4bc1-b565-1feedeef64cf,NY,PreservedSpecimen,2864522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184761,
9b9a86e5-79af-4057-ae7e-099d2d36f553,NY,PreservedSpecimen,2864525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184764,
49885d2e-c848-4786-933a-018d02ee5a19,NY,PreservedSpecimen,2864537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184776,
932ec06e-69ff-4d27-a611-0540f3aea6dc,NY,PreservedSpecimen,2864714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185086,
0cb5cd97-f251-4809-8fc3-6c7da85801e3,NY,PreservedSpecimen,2864715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185087,
0eee87bb-fe1e-462e-adb6-0c6c610a1fc2,NY,PreservedSpecimen,2864716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185088,
37b5954a-386f-45f6-8763-43f51ebda22b,NY,PreservedSpecimen,2864717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185090,
636244e9-748d-46d9-a26a-c11a145584a4,NY,PreservedSpecimen,2864719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185092,
d06e8013-312c-4751-8afb-addd99ab946b,NY,PreservedSpecimen,2864720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185093,
8a70da68-f596-4545-b3a7-7827f07411de,NY,PreservedSpecimen,2864722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185095,
3dccf63e-06e4-4490-a8ee-51492ece8b6e,NY,PreservedSpecimen,2864727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185100,
c99aabe0-f31b-4300-8c29-5fcd4508c2ff,NY,PreservedSpecimen,2864735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185108,
69c5b6e4-ae48-4e5b-b5c6-e6f405e6499b,NY,PreservedSpecimen,2864737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185110,
e07902cd-89d9-4ce4-b398-65ce81a68e4f,NY,PreservedSpecimen,2864738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185111,
69076413-7c34-4a90-827e-839858c4a06c,NY,PreservedSpecimen,2864739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185112,
97f3f61f-19cf-4894-a240-b6cdf42390e8,NY,PreservedSpecimen,2864743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185116,
a02ff60a-5fd2-438b-a7e0-2ffca48aedf2,NY,PreservedSpecimen,2864776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185149,
1855a633-b194-4102-8859-a79f7e68c708,NY,PreservedSpecimen,2864777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185150,
2bed2391-a3b0-4f0f-bbab-3b41cafabd02,NY,PreservedSpecimen,2864778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185151,
d1a2f045-4f81-42a9-bf39-372bc4ad9f95,NY,PreservedSpecimen,2864779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185152,
c5c6f47c-784a-4d44-b61d-1d0221316680,NY,PreservedSpecimen,2864784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185157,
bfe3ce76-64e1-4182-a9c5-9d8ae82fb704,NY,PreservedSpecimen,2864785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185158,
0152cf84-60e5-4ce3-8640-76e78c0fed0c,NY,PreservedSpecimen,2864786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185159,
26789dd9-cee1-4db2-82b9-174390504d98,NY,PreservedSpecimen,2864787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185160,
4a6f0946-b0d6-4ee3-a7a0-1e77e8ef5529,NY,PreservedSpecimen,2864788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185161,
6824d0f5-56b8-4804-9a09-7fb2c6bc114d,NY,PreservedSpecimen,2864789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185162,
1901f62a-2012-4716-af41-b1218ad58fbf,NY,PreservedSpecimen,2864790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185163,
34f1a59d-0f27-4b5c-93e5-5865fc40e9e2,NY,PreservedSpecimen,2864791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185164,
6d1564c6-d786-4f3e-8b22-61d7b31742ec,NY,PreservedSpecimen,2864792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185165,
39c08eba-238d-46d1-a136-5928f9ba4383,NY,PreservedSpecimen,2864793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185166,
509643ab-8f03-459b-970b-df6fae00f764,NY,PreservedSpecimen,2864794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185167,
32bdefaf-26ab-4e05-82a5-2872bd1b0718,NY,PreservedSpecimen,2864795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185168,
f78d3ecb-de2a-47b5-90f1-c2f4a385f69c,NY,PreservedSpecimen,2864796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185169,
8f7a14b3-96aa-4434-b944-98f2428464a8,NY,PreservedSpecimen,2864797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185170,
587de4a7-4e5b-4131-bea9-a0925f05631a,NY,PreservedSpecimen,2864798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185171,
832cc863-c362-4685-b941-28c8689fdc1d,NY,PreservedSpecimen,2864799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185172,
629225a5-c700-4b96-9aab-5416752b8432,NY,PreservedSpecimen,2864801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185174,
9b16b1ef-e3e7-48bc-9727-e7384b87d0c5,NY,PreservedSpecimen,2864802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185175,
e13afc8e-c731-4e93-89cf-b3144c1be8ea,NY,PreservedSpecimen,2864803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185176,
3e5f74c6-0d1f-4918-99f2-8dcbab4bfa84,NY,PreservedSpecimen,2864804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185177,
2d95f16d-7682-40e3-83af-1f4332f259da,NY,PreservedSpecimen,2864806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185179,
c590c6ce-c478-46b4-9794-59a883ad19b8,NY,PreservedSpecimen,2864807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185180,
1112c37b-09dd-4711-90e3-d1b73eee3559,NY,PreservedSpecimen,2864808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185181,
360d737e-5320-40fe-bffc-609fa820c283,NY,PreservedSpecimen,2864809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185182,
83ca6710-3f52-4d06-9776-b494071ef7f5,NY,PreservedSpecimen,2864810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185183,
d4053724-8ed1-4f4f-8faa-14eed238e16d,NY,PreservedSpecimen,2864811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185184,
41878a79-cf23-464b-8ac2-b3afcb7e7ce0,NY,PreservedSpecimen,2864812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185185,
a74377a4-9814-4f38-bc72-5b676b75eed5,NY,PreservedSpecimen,2686172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187900,
38dad518-f0f9-44b2-b446-b7f448d6b84e,NY,PreservedSpecimen,2686174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187902,
a66754f4-0bcb-4c03-86c0-cc05e6c1c2cb,NY,PreservedSpecimen,2686176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187904,
daf691d1-1057-4229-ae99-28b446aaf2d2,NY,PreservedSpecimen,2686178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187906,
7e369bc1-c1a6-4211-8ef5-886beff1e484,NY,PreservedSpecimen,2686179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187907,
534835cd-92ed-4f8a-8f80-6526719f96ea,NY,PreservedSpecimen,2686180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187908,
64b92a2c-ab8c-421f-abe2-4cb9b8b7d82e,NY,PreservedSpecimen,2686181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187909,
f554ca00-07da-4221-b3e7-832d766af323,NY,PreservedSpecimen,2686182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187910,
b210c3ca-48eb-4ef4-bc41-70f444f9b751,NY,PreservedSpecimen,2686184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187912,
f4dd8fa4-0048-42ef-bb09-d8f9d44745b1,NY,PreservedSpecimen,2686190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187918,
ec40f2b9-1683-4d7d-a0a3-764ea61f04d7,NY,PreservedSpecimen,2686191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187919,
639d517c-c6b3-49c7-a018-64425da60629,NY,PreservedSpecimen,2686192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187920,
40881081-c4a3-451e-beb0-c13184e62a01,NY,PreservedSpecimen,2686193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187921,
334f4ea2-396b-422b-8304-1473106a90b9,NY,PreservedSpecimen,2686194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187922,
ef83e9f3-656e-4010-993d-656fe004bcda,NY,PreservedSpecimen,2686196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187924,
ccfaaa60-5d69-4595-968c-8b3cea2bd5c4,NY,PreservedSpecimen,2686197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187925,
79ffa514-ecce-494d-b786-b71d3d0cc9e5,NY,PreservedSpecimen,02686204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188081,
e9e50617-f1f7-4c28-b9c1-347df648ceb5,NY,PreservedSpecimen,2865064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189356,
232ae624-29fc-4922-8a06-d9ac601f3dad,NY,PreservedSpecimen,2865067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189359,
179dfaea-c346-4cf2-8e44-13f2fa6dec3b,NY,PreservedSpecimen,2865068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189360,
61aa05ea-98cb-4992-af65-f956087eb7d2,NY,PreservedSpecimen,2865069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189361,
85346ea5-afea-4798-bea4-95e5ffe6e32a,NY,PreservedSpecimen,03907716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186566,
7d84d86e-4723-446d-a969-e9ff35bfb17d,NY,PreservedSpecimen,03907717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186567,
6ed0e6e2-17e0-4207-bf72-cb875f694982,NY,PreservedSpecimen,2864805,"W. S. Blatchley",s.n.,1887,5,14,"North America","United States of America",Indiana,"Monroe Co.","Ellis Creek Hills",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185178,http://sweetgum.nybg.org/images3/2410/260/02864805.jpg
7dcea45d-d188-4031-ae19-f0c2585ca1fa,NY,PreservedSpecimen,2864489,"H. M. Raup",7477,1936,7,5,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184727,http://sweetgum.nybg.org/images3/2410/080/02864489.jpg
0a9349fe-0b30-4c2d-b954-0e537cdc8bcc,NY,PreservedSpecimen,2864766,"E. P. Bicknell",11671a,1906,7,14,"North America","United States of America","New York","Queens Co.","North of Jamaica",,,40.7167,-73.7908,"Georeferencing Quick Reference Guide (Zermoglio et",2033,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185139,http://sweetgum.nybg.org/images3/2410/220/02864766.jpg
be9aee2f-ae23-4612-a63a-bfbd70dc08b2,NY,PreservedSpecimen,5990,"T. C. Porter",s.n.,1889,8,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit",,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239862,http://sweetgum.nybg.org/images3/570/540/00005990.jpg
503b4fd1-cfa7-4972-977a-b1181013dfc5,NY,PreservedSpecimen,04346440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738194,http://sweetgum.nybg.org/images3/3956/656/04346440.jpg
5978781b-4e19-4a35-b46a-533947ac9b8b,NY,PreservedSpecimen,2864491,"E. P. Bicknell",11660,1905,6,17,"North America","United States of America","New York",,"Hewlett pumpiing Sta., Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184729,http://sweetgum.nybg.org/images3/2410/082/02864491.jpg
eca92477-28e9-4bf0-bc11-4b2242b8f99d,NY,PreservedSpecimen,2864524,"E. B. Bartram",s.n.,1917,6,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Wallace path",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184763,http://sweetgum.nybg.org/images3/2410/115/02864524.jpg
c8d0bd3a-26fa-4598-a7a6-3a7d2752d989,NY,PreservedSpecimen,2864427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184664,http://sweetgum.nybg.org/images3/3853/203/02864427.jpg
f93c9639-4b68-4515-8b3b-addefbbd5320,NY,PreservedSpecimen,03198121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461497,http://sweetgum.nybg.org/images3/2552/659/03198121.jpg
c5138989-7a4c-4f93-a80f-5a6b72fc879c,NY,PreservedSpecimen,03310491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617899,http://sweetgum.nybg.org/images3/2747/785/03310491.jpg
1580f596-068a-4b66-9e2e-17e69fed6a78,NY,PreservedSpecimen,2864547,"E. P. Bicknell",11698,1906,6,3,"North America","United States of America","New York",,"Hewlett. Low field near swampy woods, Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184786,"http://sweetgum.nybg.org/images3/2410/141/02864547-01.jpg | http://sweetgum.nybg.org/images3/2410/142/02864547-02.jpg"
390da20e-f696-4717-862a-7734c0299abe,NY,PreservedSpecimen,2686185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187913,http://sweetgum.nybg.org/images3/2421/495/02686185.jpg
