﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
363194f6-ae8c-444f-bc5d-85dc6bc4b7cd,NY,PreservedSpecimen,467987,"P. J. Grubb",1339,1960,8,20,"South America",Ecuador,,,"Cerroa Antisana: 1 mi. N.E. of Borja",1707,1707,-0.5,-78,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,borjensis,,"Burmeistera borjensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214281,http://sweetgum.nybg.org/images3/508/178/00467987.jpg
6864bb39-e7bf-4d25-a368-aa9e69e7fe70,NY,PreservedSpecimen,21794,"P. J. Grubb",1221,1960,8,3,"South America",Ecuador,,,"Cerro Antisana. 2 mi SE of Borja.",1737,1737,-0.5,-78,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38623,http://sweetgum.nybg.org/images3/3749/030/00021794.jpg
fba87db4-fb89-4f06-9566-64718647a878,NY,PreservedSpecimen,3855695,"P. J. Grubb",1414,1960,8,24,"South America",Ecuador,Napo,,"Cerro Antisana,. 1km S of pass of Sierra Guacamayos",2438,2438,-0.5,-78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,pearcei,,"Guzmania pearcei (Baker) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156848,http://sweetgum.nybg.org/images3/3662/374/03855695.jpg
daf60f91-d033-407f-9c52-277420837927,NY,PreservedSpecimen,03855803,"P. J. Grubb",1065,1960,7,28,"South America",Ecuador,Napo,,"Cerro Antisana Primary montane forest E. of Borja",1829,1829,-0.5,-78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,coriostachya,,"Guzmania coriostachya (Griseb.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156257,http://sweetgum.nybg.org/images3/3662/482/03855803.jpg
de186891-7aca-404b-9d56-c5907b09ebf5,NY,PreservedSpecimen,02676110,"P. J. Grubb",1586,1960,9,13,"South America",Ecuador,,,"Shinguipino Forest between Rio Napo and Tena 8 km. S. E.  of Tena",1450,,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,asplundii,,"Blakea asplundii (Wurdack) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950123,http://sweetgum.nybg.org/images3/2099/441/02676110.jpg
f9ef31ef-a9c7-4605-a365-acd0afe2e3c2,NY,PreservedSpecimen,02152091,"P. J. Grubb",1232,1960,8,5,"South America",Ecuador,,,"Cerro Antisana, 1 mile NE of Borja",1667,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067821,http://sweetgum.nybg.org/images3/1396/217/02152091.jpg
f72878d6-e193-4622-9988-0016e75059af,NY,PreservedSpecimen,02151880,"P. J. Grubb",548,1960,7,18,"South America",Ecuador,Napo,,"valley of Hcda. Antisana",4200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067974,http://sweetgum.nybg.org/images3/1396/006/02151880.jpg
d9299385-1374-4ab2-b46e-228a22bc7ab5,NY,PreservedSpecimen,02151826,"P. J. Grubb",638,1960,7,28,"South America",Ecuador,Napo,,"steep-sided valleys NW of N peak of Antisana",4000,4300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068056,http://sweetgum.nybg.org/images3/1395/953/02151826.jpg
7d2ba01d-0320-4a65-a332-54ab1b93424d,NY,PreservedSpecimen,802280,"P. J. Grubb",6,1960,7,7,"South America",Ecuador,,,"Cerro Antisana.  Secondary forest N. of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterocondylus,vitalbae,,"Heterocondylus vitalbae (DC.) R.M.King & H.Rob.",,"R. M. King; B. L. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797326,
a0be3abc-1dd6-410c-bd24-2183819a67c4,NY,PreservedSpecimen,03228991,"P. J. Grubb",626,1960,7,26,"South America",Ecuador,,,"Cerro antisana. On plain north of Hacienda Antisana.",4100,,-0.5,-78,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,trianae,,"Cerastium trianae Briq.",,"P. Sklenár",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041972,http://sweetgum.nybg.org/images3/4147/723/03228991.jpg
b72001ec-4266-4b7f-88a6-cf8a17e75860,NY,PreservedSpecimen,3924669,"P. J. Grubb",1055,1960,7,28,"South America",Ecuador,Napo,"Quijos (Canton)","Cerro Antisana. Primary montane forest E. of Borja.",1829,1829,-0.5,-78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,platyphylla,,"Acalypha platyphylla Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202778,http://sweetgum.nybg.org/images3/3668/779/03924669.jpg
91693e56-cee4-4d8d-b754-8c520e4a6f58,NY,PreservedSpecimen,3991773,"P. J. Grubb",1016,1960,7,18,"South America",Ecuador,Pichincha,"San Miguel De Los Bancos (Canton)","Cerro Antisana. Montane forest at Huila.",2621,2621,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,caracasana,boliviensis,"Cyathea caracasana var. boliviensis (Rosenst.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293564,http://sweetgum.nybg.org/images3/3469/050/03991773.jpg
0851626e-0b75-4d75-a6f7-2059032267e3,NY,PreservedSpecimen,02533525,"P. J. Grubb",1123,1960,7,30,"South America",Ecuador,,,"Cerro Antisana; 5 mi. N.E. of Borja.",1615,,-0.5,-78,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,dielsii,,"Schefflera dielsii Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766840,http://sweetgum.nybg.org/images3/1695/752/02533525.jpg
ae34d408-c81d-41c5-8dee-5a275c830dc3,NY,PreservedSpecimen,02533526,"P. J. Grubb",1124,1960,8,4,"South America",Ecuador,,,"Cerro Antisana. 2 mi. N.E. of Borja.",1524,,-0.5,-78,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,dielsii,,"Schefflera dielsii Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766841,http://sweetgum.nybg.org/images3/1695/753/02533526.jpg
4de00377-7a43-42f4-a525-fcaea7d8d7cc,NY,PreservedSpecimen,4121555,"P. J. Grubb",1211,1960,8,3,"South America",Ecuador,,,"Montane forest 2 mi. S.E. Borja",1737,,-0.440583,-77.8318,"Georeferencing Quick Reference Guide, Version 2012",4475,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,caespitosa,,"Peperomia caespitosa C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439102,http://sweetgum.nybg.org/images3/3548/549/04121555.jpg
ea7f5abe-6085-4099-8fe7-0e68c3c28aae,NY,PreservedSpecimen,3779784,"P. J. Grubb",1215,1960,8,3,"South America",Ecuador,,,"Montane forest 2 mi. S.E. Borja",1737,,-0.440583,-77.8318,"Georeferencing Quick Reference Guide, Version 2012",4475,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,truncicola,,"Anthurium truncicola Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065640,http://sweetgum.nybg.org/images3/3401/000/03779784.jpg
6d6d5328-e7aa-4bb8-bcf1-07630aae9ab7,NY,PreservedSpecimen,4151505,"P. J. Grubb",1561,1960,9,11,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476066,http://sweetgum.nybg.org/images3/3612/802/04151505.jpg
d5cd1402-2df9-4028-b94e-6a9f55bca4b3,NY,PreservedSpecimen,4122346,"P. J. Grubb",1273,1960,8,12,"South America",Ecuador,,,"Montane forest; ridge 1 mi. N.E. Borja",1707,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440189,http://sweetgum.nybg.org/images3/3549/339/04122346.jpg
78d334d8-ced7-416b-9a0a-782271e69a90,NY,PreservedSpecimen,04122029,"P. J. Grubb",1273,1960,12,8,"South America",Ecuador,,,"ridge 1 mi. N.E. Borja",1707,,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,fuscipunctata,,"Peperomia fuscipunctata Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439780,http://sweetgum.nybg.org/images3/3549/021/04122029.jpg
1d87af20-4672-454d-834f-54724cb957f4,NY,PreservedSpecimen,4138180,"P. J. Grubb",1580,,,,"South America",Ecuador,,,"Cerro Antisanas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterotrichum,porrectifolium,"Piper heterotrichum var. porrectifolium Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467523,http://sweetgum.nybg.org/images3/3609/557/04138180.jpg
49a87a5c-eaf2-4f3e-8aab-ffdbfde7a275,NY,PreservedSpecimen,4123992,"P. J. Grubb",1079A,1960,7,29,"South America",Ecuador,,,"Primary Montane Forest E. of Borja",1829,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,quadrifolia,,"Peperomia quadrifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442757,http://sweetgum.nybg.org/images3/3577/089/04123992.jpg
d52b14df-5431-42c2-9920-5a9aab550691,NY,PreservedSpecimen,3776422,"P. J. Grubb",1530,1960,8,30,"South America",Ecuador,,,"Shinguipino; between Rios Napo and Tena, 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,ernestii,,"Anthurium ernestii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056400,http://sweetgum.nybg.org/images3/3399/526/03776422.jpg
9b5584c9-2a3f-4936-b20d-cd19f1786999,NY,PreservedSpecimen,4122075,"P. J. Grubb",1005,1960,7,14,"South America",Ecuador,,,"The Inca Trail in Papallacta",3018,,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,galioides,,"Peperomia galioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439831,http://sweetgum.nybg.org/images3/3549/067/04122075.jpg
df1b7a73-4c87-45e4-8b2a-fcc8f0c3d0e5,NY,PreservedSpecimen,4123325,"P. J. Grubb",1005,1960,7,14,"South America",Ecuador,,,"The Inca Trail in Papallacta",3018,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441319,http://sweetgum.nybg.org/images3/3624/675/04123325.jpg
1fd67597-97f1-4114-89fd-ed11cf577ffe,NY,PreservedSpecimen,4105024,"P. J. Grubb",580,1960,7,22,"South America",Ecuador,,,"Slopes north-west of north peak of Antisana",4400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Myrosmodes,nubigenum,,"Myrosmodes nubigenum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426789,http://sweetgum.nybg.org/images3/3536/674/04105024.jpg
d5ea8797-c153-4865-9883-5ad7dff3c46f,NY,PreservedSpecimen,4122440,"P. J. Grubb",1030,1960,7,24,"South America",Ecuador,,,"Napo. Lake Papallacta",3109,,-0.376742,-78.1603,"Georeferencing Quick Reference Guide, Version 2012",747,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hartwegiana,,"Peperomia hartwegiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562279,http://sweetgum.nybg.org/images3/3627/704/04122440.jpg
42e46070-c570-4bb6-9f9f-ad470e0f279c,NY,PreservedSpecimen,4124837,"P. J. Grubb",1049,1960,7,27,"South America",Ecuador,,,"Primary montane forest on ridge 1 mi. N.E. of Borja",1829,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,swartziana,,"Peperomia swartziana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443886,http://sweetgum.nybg.org/images3/3625/293/04124837.jpg
f8dd684c-60ba-479a-bc6b-ee5a7ab0547c,NY,PreservedSpecimen,4124754,"P. J. Grubb",1106,1960,7,30,"South America",Ecuador,,,"Deep steep sided valey 5 mi. N.E. of Borja",1615,,-0.368542,-77.8011,"Georeferencing Quick Reference Guide, Version 2012",5594,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443697,http://sweetgum.nybg.org/images3/3625/211/04124754.jpg
71c16905-12ed-4483-9be9-503e874a1726,NY,PreservedSpecimen,04149408,"P. J. Grubb",1114,1960,7,30,"South America",Ecuador,,,"Deep steep sided valley 5 mi. N.E. of Borja",1615,,-0.368542,-77.8011,"Georeferencing Quick Reference Guide, Version 2012",5594,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mendenzense,,"Piper mendenzense Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469754,http://sweetgum.nybg.org/images3/3611/182/04149408.jpg
e05486ec-8e82-4687-b5a4-aac97e9e182a,NY,PreservedSpecimen,4124261,"P. J. Grubb",1121,1960,7,30,"South America",Ecuador,,,"Deep steep sided valley 5 mi. N.E. of Borja",1615,,-0.368542,-77.8011,"Georeferencing Quick Reference Guide, Version 2012",5594,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443133,http://sweetgum.nybg.org/images3/3577/357/04124261.jpg
36d1d1a6-8a16-4ae7-9479-0bef95372e2b,NY,PreservedSpecimen,4124838,"P. J. Grubb",1140,1960,7,31,"South America",Ecuador,,,"Montane forest 5 mi. N. E. of Borja",1615,,-0.368542,-77.8011,"Georeferencing Quick Reference Guide, Version 2012",5594,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,swartziana,,"Peperomia swartziana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443887,http://sweetgum.nybg.org/images3/3625/294/04124838.jpg
04077043-0c28-4fe9-9e3b-9e389db881ee,NY,PreservedSpecimen,04122028,"P. J. Grubb",1150,1960,7,31,"South America",Ecuador,,,"Ridge 6 mi. N.N.E. of Borja",1829,,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,fuscipunctata,,"Peperomia fuscipunctata Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439779,http://sweetgum.nybg.org/images3/3549/020/04122028.jpg
74eb53f9-5165-4873-b954-31f176815fc0,NY,PreservedSpecimen,04150499,"P. J. Grubb",1160,1960,7,31,"South America",Ecuador,,,"Ridge in montane forest 6 mi. N.N.E. of Borja",1829,,-0.339321,-77.819,"Georeferencing Quick Reference Guide, Version 2012",4642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,riotintasense,,"Piper riotintasense Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473622,http://sweetgum.nybg.org/images3/3612/262/04150499.jpg
d7852b34-867f-40d7-8544-e5ed634b7087,NY,PreservedSpecimen,4135915,"P. J. Grubb",1160,1960,7,31,"South America",Ecuador,,,"6 mi. N.N.E. of Borja",1829,,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,augustum,,"Piper augustum Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461316,http://sweetgum.nybg.org/images3/3583/448/04135915.jpg
ce1a2ad2-ce02-44cf-bfb5-941c1ad2d9bb,NY,PreservedSpecimen,04121390,"P. J. Grubb",10793,1960,7,31,"South America",Ecuador,,,"Primary Montane forest E. of Borja",1829,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arenillasensis,,"Peperomia arenillasensis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438867,http://sweetgum.nybg.org/images3/3548/386/04121390.jpg
dc68d8fb-5414-4ff0-8368-9b700e421cde,NY,PreservedSpecimen,4137960,"P. J. Grubb",1180,1960,8,1,"South America",Ecuador,,,"Ridge in montane forest 6 mi. N.N.E. of Borja",1798,,-0.339321,-77.819,"Georeferencing Quick Reference Guide, Version 2012",4642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,glanduligerum,,"Piper glanduligerum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466836,http://sweetgum.nybg.org/images3/3609/337/04137960.jpg
c84687c1-bd03-41dd-973b-b37ed4c7a06d,NY,PreservedSpecimen,04137976,"P. J. Grubb",1180,1960,8,1,"South America",Ecuador,,,"Ridge in montane forest 6 mi. N.N.E. of Borja",1798,,-0.339321,-77.819,"Georeferencing Quick Reference Guide, Version 2012",4642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,glandulosissimum,,"Piper glandulosissimum Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466897,http://sweetgum.nybg.org/images3/3609/353/04137976.jpg
33a34cb5-fb07-4ecb-819d-5207006643a4,NY,PreservedSpecimen,4151409,"P. J. Grubb",1183,1960,8,1,"South America",Ecuador,,,"Ridge in montane forest 6 mi. N.N.E. of Borja",1798,,-0.339321,-77.819,"Georeferencing Quick Reference Guide, Version 2012",4642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475900,http://sweetgum.nybg.org/images3/3612/706/04151409.jpg
459e81f5-d8f7-4f33-87a1-19cc2bf5c8de,NY,PreservedSpecimen,04125326,"P. J. Grubb",1211,1960,8,3,"South America",Ecuador,,,"Montane forest 2 mi. S.E. Borja",1737,,-0.440583,-77.8318,"Georeferencing Quick Reference Guide, Version 2012",4475,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,violacea,,"Peperomia violacea C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445390,http://sweetgum.nybg.org/images3/3625/782/04125326.jpg
394a0020-e375-4692-80ad-0bde5f73bb01,NY,PreservedSpecimen,4125527,"P. J. Grubb",1249,1960,8,8,"South America",Ecuador,,,"Ridge 1 mi. N.E. Borja",1707,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445846,http://sweetgum.nybg.org/images3/3625/983/04125527.jpg
9b034059-648b-4a32-9c7d-6a91f448a44d,NY,PreservedSpecimen,04151271,"P. J. Grubb",1277,1960,8,12,"South America",Ecuador,,,"Montane forest; ridge 1 mi. N.E. Borja",1707,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,yanaconasense,,"Piper yanaconasense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475723,http://sweetgum.nybg.org/images3/3612/568/04151271.jpg
40bf3365-28cc-4bea-be79-ae1a53f7bf95,NY,PreservedSpecimen,4125122,"P. J. Grubb",1303,1960,8,16,"South America",Ecuador,,,"Montane forest; ridge 1 mi. N. E. of Borja",1676,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trichopus,,"Peperomia trichopus Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444925,http://sweetgum.nybg.org/images3/3625/578/04125122.jpg
3c668a13-1c48-433a-ab22-281fa17ffd53,NY,PreservedSpecimen,4121596,"P. J. Grubb",1297,1960,8,17,"South America",Ecuador,,,"Montane forest ridge 1 mi E. of Borja",1524,,-0.42,-77.8378,"Georeferencing Quick Reference Guide, Version 2012",4669,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ceroderma,,"Peperomia ceroderma Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439166,http://sweetgum.nybg.org/images3/3548/590/04121596.jpg
331dff70-4b90-474a-b08a-5647561e96df,NY,PreservedSpecimen,4125539,"P. J. Grubb",1328,1960,8,18,"South America",Ecuador,,,"Montane Forest Ridge 1 mi. N.E. Borja",1676,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445858,http://sweetgum.nybg.org/images3/3625/995/04125539.jpg
e9801b4a-c5b2-4133-857f-a017077aae56,NY,PreservedSpecimen,4121595,"P. J. Grubb",1343,1960,8,24,"South America",Ecuador,,,"Montane forest ridge 1 mi. N.E. of Borja",1707,,-0.409708,-77.842,"Georeferencing Quick Reference Guide, Version 2012",4225,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ceroderma,,"Peperomia ceroderma Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439165,http://sweetgum.nybg.org/images3/3548/589/04121595.jpg
1a37001a-5475-45c0-be0a-ec3411fc2a9f,NY,PreservedSpecimen,04136850,"P. J. Grubb",1446,1960,8,26,"South America",Ecuador,,,"3 miles south west of Tena",610,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,confusionis,,"Piper confusionis Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464080,http://sweetgum.nybg.org/images3/3584/379/04136850.jpg
0cd9cfe2-b3dd-4b78-82be-750480ab1943,NY,PreservedSpecimen,4136840,"P. J. Grubb",1492,1960,8,28,"South America",Ecuador,,,"3 mi. S.W. of Tena",610,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,conejoense,,"Piper conejoense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464070,http://sweetgum.nybg.org/images3/3584/369/04136840.jpg
86f047bc-85f2-44fc-885f-af57439a52ef,NY,PreservedSpecimen,4124524,"P. J. Grubb",1512,1960,8,30,"South America",Ecuador,,,"Shinguipino, between Rios Napo and Tena, 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443446,http://sweetgum.nybg.org/images3/3577/619/04124524.jpg
e3f57139-d62b-44f2-b5cc-426d1f627a81,NY,PreservedSpecimen,4134883,"P. J. Grubb",1536,1960,8,30,"South America",Ecuador,,,"Shinguipino, Rain forest; between Rios Napo and Tena, 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457537,http://sweetgum.nybg.org/images3/3582/416/04134883.jpg
930807e8-5dc6-4d71-90f8-d3cd0c818633,NY,PreservedSpecimen,4136749,"P. J. Grubb",1183,1960,9,1,"South America",Ecuador,,,"Ridge in montane fores 6 mi. N.N.E. of Borja",1798,,-0.339321,-77.819,"Georeferencing Quick Reference Guide, Version 2012",4642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,churruyacoanum,,"Piper churruyacoanum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463905,http://sweetgum.nybg.org/images3/3584/279/04136749.jpg
015cad26-693e-46e2-9a72-e86487fc8a46,NY,PreservedSpecimen,3803949,"P. J. Grubb",1555,1960,9,9,"South America",Ecuador,,,"Shinguipino forest between Rios between Napo and Tena, 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Syngonium,podophyllum,,"Syngonium podophyllum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116532,http://sweetgum.nybg.org/images3/3505/882/03803949.jpg
74288a00-4202-42e3-a0c1-5dc22c791e82,NY,PreservedSpecimen,4149683,"P. J. Grubb",1560,1960,9,11,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,nudilimbum,,"Piper nudilimbum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470372,http://sweetgum.nybg.org/images3/3611/447/04149683.jpg
b5b2b866-b713-4bd2-a52a-c2b5c041ff5c,NY,PreservedSpecimen,04138179,"P. J. Grubb",1580,1960,9,13,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterotrichum,porrectifolium,"Piper heterotrichum var. porrectifolium Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467522,http://sweetgum.nybg.org/images3/3609/556/04138179.jpg
e141158b-c4c1-4ddc-b009-cc81fe33b806,NY,PreservedSpecimen,4136847,"P. J. Grubb",1582,1960,9,13,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,conejoense,,"Piper conejoense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464077,http://sweetgum.nybg.org/images3/3584/376/04136847.jpg
