﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1336042-126d-4547-903d-7637e6ed616a,NY,PreservedSpecimen,3789896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081956,
93a2180b-4db1-4480-bba5-50dbbbadbfd0,NY,PreservedSpecimen,3789897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081957,
20b9e8d2-1e16-4a14-aa00-46bbbcef5150,NY,PreservedSpecimen,3789898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081958,
f301cee7-c7eb-4e74-8608-bde283843235,NY,PreservedSpecimen,3789899,"M. L. Fernald",14178,1916,8,11,"North America","United States of America",Maine,"York Co.","Gerrish Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081959,
38c8c0b9-d6b1-4022-a762-0c17e503b75f,NY,PreservedSpecimen,3789900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081960,
27a370be-8eb2-4350-85b2-ecbc45559438,NY,PreservedSpecimen,3789902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081962,
103b38a9-8688-4c47-a8b0-c3fd4e1f6dbf,NY,PreservedSpecimen,3789903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081963,
7acc59b2-4ed5-499d-a0c6-21924a4e9942,NY,PreservedSpecimen,3789904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081964,
7ed8b1b9-2cde-419d-8c88-a8a6f94d5486,NY,PreservedSpecimen,3789905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081965,
26704b78-6773-4ce8-92d6-9521e08eebd0,NY,PreservedSpecimen,04044449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352963,
4c9c93b8-d64d-427c-b8f0-73299fc10009,NY,PreservedSpecimen,3789837,"P. Rubtzoff",1683,1954,8,10,"North America","United States of America",California,"Sonoma Co.","Bodega Head Marsh.",,,38.311,-123.066,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081897,http://sweetgum.nybg.org/images3/3149/999/03789837.jpg
d8e75634-5209-4e11-b293-d937161e746e,NY,PreservedSpecimen,3789859,"P. Rubtzoff",589,1951,8,4,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. A damp opening south of the Upper Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081919,http://sweetgum.nybg.org/images3/3150/020/03789859.jpg
45d18c40-74ee-4acf-9522-3610010f4eb9,NY,PreservedSpecimen,3789874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081934,http://sweetgum.nybg.org/images3/3156/221/03789874.jpg
4287b212-f40d-4e0f-aa1b-de21fb5ed047,NY,PreservedSpecimen,02578942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846484,http://sweetgum.nybg.org/images3/1828/889/02578942.jpg
60a9df14-3560-4869-b92d-328d784b718e,NY,PreservedSpecimen,02579050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846852,http://sweetgum.nybg.org/images3/1828/995/02579050.jpg
21d12f83-846b-4a9b-b5b6-6261b75a51fc,NY,PreservedSpecimen,03257128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553671,http://sweetgum.nybg.org/images3/2684/102/03257128.jpg
19a57462-be3a-432a-9b93-ed846d4eb109,NY,PreservedSpecimen,03344180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652659,http://sweetgum.nybg.org/images3/2763/690/03344180.jpg
afb98f6d-2c36-42bb-a2d2-6703f7bf98cd,NY,PreservedSpecimen,03346548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655912,http://sweetgum.nybg.org/images3/2777/779/03346548.jpg
9ae1557f-5cb1-45ee-a639-8c99559259d5,NY,PreservedSpecimen,3789901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081961,http://sweetgum.nybg.org/images3/3156/247/03789901.jpg
803b3aa8-728a-4f97-a15a-24dd3d8d9ced,NY,PreservedSpecimen,3789812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081872,http://sweetgum.nybg.org/images3/3149/974/03789812.jpg
f76d8a36-9fa9-416f-89ff-0217626510b8,NY,PreservedSpecimen,3789821,"A. A. Heller",11631,1914,7,31,"North America","United States of America",California,"Butte Co.","Chico-Hamilton road, 6 miles from Chico.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081881,http://sweetgum.nybg.org/images3/3149/983/03789821.jpg
22073dfe-5ff6-4a19-a816-b1d7b3b55e46,NY,PreservedSpecimen,4963723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000595,http://sweetgum.nybg.org/images3/4180/569/04963723.jpg
bf42346e-4504-450c-8f3e-5c7cda36dafb,NY,PreservedSpecimen,4963724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000596,http://sweetgum.nybg.org/images3/4180/570/04963724.jpg
803b9ba3-2ebe-4ea7-8ec2-829b672ccc5f,NY,PreservedSpecimen,04963721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000593,http://sweetgum.nybg.org/images3/4180/247/04963721.jpg
acf2dcd7-a9e7-47ef-a3e4-0076d37e3af7,NY,PreservedSpecimen,4963722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000594,http://sweetgum.nybg.org/images3/4180/248/04963722.jpg
5e2563e5-365f-4abf-892d-22ef77bb4290,NY,PreservedSpecimen,4963726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000598,http://sweetgum.nybg.org/images3/4180/250/04963726.jpg
e9b7aa28-d0b2-4789-ab3e-2eb2954fa04c,NY,PreservedSpecimen,4963728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000600,http://sweetgum.nybg.org/images3/4180/252/04963728.jpg
0f3188d8-ee58-434c-9dec-7f6f1a7a181f,NY,PreservedSpecimen,4963729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000601,http://sweetgum.nybg.org/images3/4180/253/04963729.jpg
1ae4906d-6fe7-4061-a417-fbb4c84b7800,NY,PreservedSpecimen,4963730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000602,http://sweetgum.nybg.org/images3/4180/254/04963730.jpg
8e402f10-7831-4e36-9c5a-30936562f21c,NY,PreservedSpecimen,4963731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000603,http://sweetgum.nybg.org/images3/4180/255/04963731.jpg
fec8b939-e6a0-494a-9723-bf04e69c5438,NY,PreservedSpecimen,4963732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000604,http://sweetgum.nybg.org/images3/4180/519/04963732.jpg
48dd6ff4-ded3-4180-841c-c3e797cefbe3,NY,PreservedSpecimen,4963725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000597,http://sweetgum.nybg.org/images3/4180/249/04963725.jpg
cbe9de4b-c5c3-4c2d-8c31-24359439fbf3,NY,PreservedSpecimen,4963727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000599,http://sweetgum.nybg.org/images3/4180/251/04963727.jpg
09c52b26-8953-401e-8b9b-5a0a963370a6,NY,PreservedSpecimen,05067785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095571,
ce0df720-cc18-46e0-ba4f-e7e96c860bdb,NY,PreservedSpecimen,05067786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095589,
951b5425-6753-4526-8342-3bf402c38bd1,NY,PreservedSpecimen,05067824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095705,
607e635d-6600-4bd1-868f-2b23f951d145,NY,PreservedSpecimen,03097811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343366,http://sweetgum.nybg.org/images3/2437/230/03097811.jpg
e777a973-3d28-4577-9e87-9d9fb8a56966,NY,PreservedSpecimen,03777690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052928,http://sweetgum.nybg.org/images3/3115/205/03777690.jpg
6ab60797-eaed-4895-8a03-91a46f909e5b,NY,PreservedSpecimen,3789828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081888,http://sweetgum.nybg.org/images3/3149/990/03789828.jpg
