﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36b49c9d-1427-407f-bad3-f8ebdbaeceb8,NY,PreservedSpecimen,00820252,"J. Reitzel",4184,1976,6,16,"North America","United States of America","New Mexico","San Juan Co.","6 2/3 mi. N of Pueblo Pintado by road",1981,1981,36.0384,-107.692,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897108,
67fb5540-2188-4699-8d46-8e4991c9dbb6,NY,PreservedSpecimen,00820223,"O. B. Metcalfe",138,1903,6,13,"North America","United States of America","New Mexico","Grant Co.","In the Gila River bottom near cliff",1372,1372,32.9555,-108.605,"Georeferencing Quick Reference Guide, Version 2012",1366.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897154,
76680686-0f49-42b8-b1b1-ab6610e88aa1,NY,PreservedSpecimen,00820222,"R. J. Fleetwood",s.n.,1950,7,5,"North America","United States of America","New Mexico",,"San Antonio, Apache Refuge",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"J. T. Howell",1964,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897156,
60aa991d-7024-4cbc-b66c-68ea763a5187,NY,PreservedSpecimen,00820247,"Bro. Bertaud",68,1916,7,28,"North America","United States of America","New Mexico",,"Santa Fe",,,35.687,-105.938,"GEOLocate Web Application",12198,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897159,
4db6149f-8583-459b-8081-d3abbc663540,NY,PreservedSpecimen,00820221,"P. C. Standley",14377,1916,9,5,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897161,
7aa08e43-9ec8-44f8-abe4-9131193638da,NY,PreservedSpecimen,00820246,"C. C. Ellis",251,1914,6,28,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2499,2499,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897162,
72fc29c7-0992-47f9-ba81-2f6c018669d6,NY,PreservedSpecimen,00820220,"C. F. Baker",577,1899,9,10,"North America","United States of America","New Mexico",,Chama,,,36.9031,-106.579,"GEOLocate Web Application",3842,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"E. L. Greene",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897163,
2fc78e4e-b6c8-48a3-a679-2e5a21a9e102,NY,PreservedSpecimen,00820245,"P. C. Standley",4923,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,2042,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897164,
453d89de-33f9-4e45-a470-6eff65f44c45,NY,PreservedSpecimen,00820219,"N. H. Holmgren",12923,1997,8,17,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) air distance east of Hoback Junction",1830,1830,43.3058,-110.677,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897166,
f9c2b8c8-684f-49f4-965d-e3385fe85b8e,NY,PreservedSpecimen,00820244,"H. Marriott",9319,1984,8,21,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Belle Fourche River Valley, ca. 6 air mi S of Colony, ca. 17 air mi WNW of Belle Fourche, SD.",960,960,44.7856,-104.153,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897168,
f017e0c1-11c5-476e-ac4c-4ed7b9e4d14e,NY,PreservedSpecimen,00820218,"F. Tweedy",3531,1900,6,15,"North America","United States of America",Wyoming,,"Between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897170,
64a945a0-266e-4350-8c94-d04a2dbeb86b,NY,PreservedSpecimen,00820243,"F. Tweedy",4619,1901,7,10,"North America","United States of America",Wyoming,"Carbon Co.",Encampment,2195,2195,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897171,
f778b440-0258-4b72-a275-5ff5323e1c05,NY,PreservedSpecimen,00820217,"B. E. Nelson",1439,1975,10,1,"North America","United States of America",Wyoming,"Albany Co.","Laramie, N 7th between Lewis and Bradley",2182,2182,41.311,-105.584,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897173,
11f25856-e26c-46c9-b575-1ed63befaec4,NY,PreservedSpecimen,00820242,"R. L. Hartman",4928,1977,8,27,"North America","United States of America",Wyoming,"Albany Co.","Johnson Creek on Boswell Creek Road (Forest Rt. 526), ca. 1.5 mi W of Wyo Rt. 10",2530,2530,41.0096,-106.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897175,
a688af1c-9774-4677-892b-848d926f3c3b,NY,PreservedSpecimen,00820216,"A. Nelson",8076,1900,8,15,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897176,
ecd87275-6ab7-41b5-b473-53dbcbb9a69b,NY,PreservedSpecimen,00820241,"J. Leidy",s.n.,1872,8,,"North America","United States of America",Wyoming,,"Near Ft. Bridger",,,41.3167,-110.384,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897178,
fbd66ec7-380d-40ea-bc57-d4b9dedbd381,NY,PreservedSpecimen,00820215,"D. Griffiths",s.n.,1897,8,17,"North America","United States of America",Wyoming,,"Belle Fourche Valley",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897202,
4f9dc54a-0161-4789-af4c-48fae42ac145,NY,PreservedSpecimen,00820240,"R. W. Lichvar",3165,1980,7,16,"North America","United States of America",Wyoming,"Natrona Co.","Roughlock Hills",1859,1859,43.4207,-106.875,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897206,
68f42112-7b84-4c73-9a3e-cec5a79b6060,NY,PreservedSpecimen,00820239,"T. Olson",11,1916,9,14,"North America","United States of America",Wyoming,,Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897210,
4e22d908-3c82-4deb-a61b-84cef2652d76,NY,PreservedSpecimen,00820213,"T. C. Porter",s.n.,1873,8,6,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897211,
f75508b2-7fa7-4c5d-97ea-de721f06ed93,NY,PreservedSpecimen,00820238,"J. W. Thompson",11807,1935,6,27,"North America","United States of America",Washington,"Grant Co.","In Grand Coulee near Soap Lake",,,47.405,-119.498,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897215,
cf9397a1-1d16-4ed4-8abd-288866a12760,NY,PreservedSpecimen,00820237,"W. N. Suksdorf",12045,1926,8,3,"North America","United States of America",Washington,"Klickitat Co.","At Bingen",,,45.715,-121.463,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897218,
54f58703-6c00-464b-8848-f168ed44dfe2,NY,PreservedSpecimen,00820211,"R. R. Halse",4702,1993,8,26,"North America","United States of America",Washington,"Klickitat Co.","Along the Dallesport Road 0.2 miles west of its junction with U.S. Hwy. 197 near the N end of The Dalles Bridge over the Columbia River",60,60,45.6125,-121.156,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897222,
ec365d9e-952c-497a-9c45-0fa337a13db6,NY,PreservedSpecimen,00820236,"G. W. Stevens",852,1913,6,10,"North America","United States of America",Oklahoma,"Blaine Co.","Near Canton",,,35.8753,-98.4335,"GEOLocate Web Application",47023,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897224,
4e07233c-831b-44ed-8bc5-39ddbf15fc8c,NY,PreservedSpecimen,00820210,"U. T. Waterfall",9248,1949,8,10,"North America","United States of America",Oklahoma,"Cimarron Co.","4 miles north of Kenton",,,36.9611,-102.963,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897228,
896e1014-ff3c-438d-a51b-fdf1c9e4f2e8,NY,PreservedSpecimen,00820209,"L. R. Moyer",230,1912,8,10,"North America","United States of America","South Dakota",,"R.R.Rit o way, Faith",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897232,
cd0ce3a9-d04c-42e7-a556-4a6321b49c15,NY,PreservedSpecimen,00820234,"E. J. Wallace",s.n.,1896,7,16,"North America","United States of America","South Dakota",,"White River",,,43.5681,-100.745,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897234,
0b91a522-0676-4a4e-9f41-8d9f370d29a6,NY,PreservedSpecimen,00820208,"J. Lunell",s.n.,1906,9,12,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897235,
b2ce2a60-59f6-4b6a-8980-4eae34919a9e,NY,PreservedSpecimen,00820233,"F. L. Fieldstad",s.n.,1898,10,14,"North America","United States of America","North Dakota",,"Ft. Ransom",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897236,
33bacd10-1468-420f-8613-0df96da6e4ca,NY,PreservedSpecimen,00820207,"J. Lunell",s.n.,1907,9,22,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897238,
bf75f447-f8d3-4258-aaf1-43c7a4c3a60f,NY,PreservedSpecimen,00820232,"J. Lunell",s.n.,1909,9,16,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897239,
c38e3085-0170-4874-9085-c20dcce803ef,NY,PreservedSpecimen,00820206,"N. H. Holmgren",11049,1985,8,18,"North America","United States of America",Oregon,"Harney Co.","Catlow Rim (Frenchglen-Fields) Road, at crossing of Home Creek, 20.3 km (12.6 mi) south of Steens Mountain Loop Road turnoff, 29 km (18 mi) air distance west-northwest (292°) of Andrews",1400,1400,42.7263,-118.939,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897257,
0af557f4-2042-48dd-ad4d-17b3528a15ce,NY,PreservedSpecimen,00820231,"D. H. Mansfield",02-1021,2002,9,12,"North America","United States of America",Oregon,"Malheur Co.","Jordan Craters North Quad.  By the Birch Creek take-out campground about 2 miles down river from the Birch Ck. Ranch",835,835,43.2261,-117.496,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897258,
08790a9c-019a-41ae-98c3-c3d55d1406ee,NY,PreservedSpecimen,00820230,"L. A. Dillon",915,1937,8,6,"North America","United States of America",Oregon,"Harney Co.","Along highway 8 miles north of Burns",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897266,
02256e78-57eb-429d-822a-e38159d4479b,NY,PreservedSpecimen,00820204,"A. Cronquist",7827,1955,6,13,"North America","United States of America",Oregon,"Malheur Co.","1 mile west of Malheur Butte, between Vale and Ontario",,,44.0188,-117.114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897269,
dd7a4dfd-534a-4454-be41-af0ec748854e,NY,PreservedSpecimen,00820229,"J. H. Redfield",543,1872,7,19,"North America","United States of America",Colorado,,"Colorado Springs",,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897272,
8f4c4883-97be-4c6c-b67e-e841f0b38ba0,NY,PreservedSpecimen,00820203,"M. E. Jones",5475,1894,,,"North America","United States of America",Colorado,,"Grand Junction",,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897275,
77d46933-6b8d-4a67-ac17-abf9103d5ff8,NY,PreservedSpecimen,00820228,"E. J. Neese",16050,1984,8,14,"North America","United States of America",Colorado,"Weld Co.","0.5 mi S of Wyoming border, along dirt road paralleling I-25",1847,1847,40.9955,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897279,
78639d5c-eba6-4279-a58f-ad7fb7d893b8,NY,PreservedSpecimen,00820202,"C. L. Shear",4159,1897,7,24,"North America","United States of America",Colorado,,Ouray,,,38.0228,-107.671,"GEOLocate Web Application",2171,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897282,
4031981b-2d7f-4f54-9196-c1efaba516c8,NY,PreservedSpecimen,00820227,"C. L. Shear",4779,1896,7,11,"North America","United States of America",Colorado,,Walsenburg,,,37.6242,-104.78,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897284,
4972814e-e90a-4721-be2e-cadb26b089fe,NY,PreservedSpecimen,00820201,"L. M. Underwood",243,1901,9,10,"North America","United States of America",Colorado,,"Along Uncompahgre River, near Ouray",2300,2300,38.0309,-107.675,"Georeferencing Quick Reference Guide, Version 2012",2801.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897286,
cdd67e2b-53e0-4fca-a56a-f32fb91968cd,NY,PreservedSpecimen,00820226,"C. F. Baker",622,1898,7,20,"North America","United States of America",Colorado,"La Plata Co.",,,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897288,
f573b00d-a8f7-47c4-b287-51a611214130,NY,PreservedSpecimen,00820325,"C. F. Baker",s.n.,1896,6,10,"North America","United States of America",Colorado,,"Fort Collins",1524,1524,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897289,
fec46573-2f3e-4e53-97da-c362c8369419,NY,PreservedSpecimen,00820350,"J. H. Cowen",s.n.,1893,6,22,"North America","United States of America",Colorado,,"Fort Collins",1524,1524,40.5661,-105.077,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897295,
5778ef65-1f39-4f71-91c0-79a27a2bc3d7,NY,PreservedSpecimen,00820349,"F. E. Clements",148,1901,8,7,"North America","United States of America",Colorado,,"Mountain View",2900,2900,39.7744,-105.056,"GEOLocate Web Application",434,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897300,
2762a818-4d31-4e6d-97f6-407ec4d93508,NY,PreservedSpecimen,00820348,"T. S. Brandegee",298,1871,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897308,
163be55b-9c06-4a6a-99af-d6295c92f10e,NY,PreservedSpecimen,00820347,"E. Hall",467,1862,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897313,
c9683a99-82a1-42b0-9018-99c8f4feddc0,NY,PreservedSpecimen,00820321,"A. J. McCosh",s.n.,1877,7,8,"North America","United States of America",Colorado,,"Garden of Gods",,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897319,
d46d50d4-41ec-4013-a07d-b5f17183638f,NY,PreservedSpecimen,00820346,"E. A. Bessey",s.n.,1895,7,10,"North America","United States of America",Colorado,,"From the neighborhood of Pike's Peak. Colorado Springs",1829,1829,38.8722,-104.75,"Georeferencing Quick Reference Guide, Version 2012",19442.1,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897320,
3ad12789-90db-4f27-8283-ad3d3ae4d0e0,NY,PreservedSpecimen,00820345,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"Black Hawk, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897326,
515f1560-720d-47cd-87ce-50651348abb8,NY,PreservedSpecimen,00820319,"J. Wolfe",88,1873,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897328,
a1f88bbb-bff0-4993-9205-71b56da85d5b,NY,PreservedSpecimen,00820318,"F. K. Vreeland",638,1900,7,20,"North America","United States of America",Colorado,,"In the Cucharas Valley, near La Veta",2134,2134,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897334,
4162b37f-e6de-4444-b901-35b5c709dab1,NY,PreservedSpecimen,00820343,"F. Tweedy",5235,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897335,
7deaa4b1-419a-40cd-bbe3-d7b56bc13591,NY,PreservedSpecimen,00820342,"J. M. Coulter",s.n.,1873,7,23,"North America","United States of America",Colorado,,"Colorado Territory, Buffalo Peaks",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897338,
e4f33e14-4a90-440a-90a1-10d0e40c1127,NY,PreservedSpecimen,00820316,"Miss H. D. Geiss",s.n.,1912,8,,"North America","United States of America",California,"Nevada Co.",Truckee,,,38.3278,-120.183,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897342,
a91ba877-7c2d-4195-912e-1ad1aade1f7d,NY,PreservedSpecimen,00820341,"B. A. Prigge",1591,1974,6,12,"North America","United States of America",California,"San Bernardino Co.","NE San Bernadino Co. Clark Mt. Range, at coral near Greens Well, ca. 6.5 miles NNW of Mt Pass",1585,1585,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897343,
1a1d05c0-6f48-487c-bca9-ec49b4408aa3,NY,PreservedSpecimen,00820315,"L. C. Wheeler",3995,1935,9,22,"North America","United States of America",California,"Modoc Co.","Pit River at Rattlesnake Butte, Warm Springs Valley",1341,1341,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897346,
580c841a-3f55-427a-9f7a-fc6129359aed,NY,PreservedSpecimen,00820340,"J. T. Howell",49797,1973,7,10,"North America","United States of America",California,"Lassen Co.","Susanville, in city park",1295,1295,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897350,
3e06ba67-af0e-4719-a913-f0d46f7b8eab,NY,PreservedSpecimen,00820314,"L. C. Wheeler",3655,1935,7,13,"North America","United States of America",California,"Siskiyou Co.",Ager,792,792,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897352,
9ed3fb91-55ab-4055-b300-386c23cf5d84,NY,PreservedSpecimen,00820339,"G. Schoolcraft",1774,1987,9,1,"North America","United States of America",California,"Lassen Co.","Along Ash Valley road in Ash Valley",1548,1548,41.09,-120.733,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897354,
ad3af451-6e8a-41cc-b77d-2905463e7aed,NY,PreservedSpecimen,00820313,"K. F. Parker",7640,1951,8,28,"North America","United States of America",Arizona,"Apache Co.","Hulsey Tank Escudilla Mountain, 8 miles east of Nutrioso",2591,2591,33.953,-109.069,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897357,
28b6304c-b668-48a9-a091-8fdc635d5a11,NY,PreservedSpecimen,00820312,"J. W. Toumey",s.n.,1894,8,27,"North America","United States of America",Arizona,,"[Unclear: Prescolt or Prescott?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897413,
c631a19c-158b-44b6-9b38-29cbde1922ef,NY,PreservedSpecimen,00820337,"D. T. MacDougal",213,1898,7,2,"North America","United States of America",Arizona,,"In the vicinity of Flagstaff",2134,2134,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897419,
