﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df4c9c1a-633a-4426-839c-1e5a748d6a0c,NY,PreservedSpecimen,01448861,"R. Gauthier",8089,1986,7,19,Europe,France,,,"Captieux, à 7 km à l'ouest du village, petit lac asséché au sud-ouest du lieu-dit Brousteder",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. Gauthier",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710731,
1c2544e4-b41d-4187-aa4d-3d9e76aa95c7,NY,PreservedSpecimen,1075272,"D. C. Daly",8089,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus. Rio Macauã. Fazenda São José. River descending, 3 m below high water mark",,,-9.77,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bocoa,alterna,,"Bocoa alterna (Benth.) R.S.Cowan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678358,http://sweetgum.nybg.org/images3/411/691/v-152-01075272.jpg
c472e540-6723-40f9-9148-adfd8ba32783,NY,PreservedSpecimen,2007695,"J. T. Mickel",8089,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Prov. Barahona: Sierra de Baoruco, 7.2 km from the Cabral-Palo road, on the road to Monteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149312,http://sweetgum.nybg.org/images3/1104/705/02007695.jpg
ec8b79e4-f5ac-49aa-bdc0-d9c41656d1a4,NY,PreservedSpecimen,04761064,"P. G. Delprete",8089,2001,11,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Road Cruzeiro do Sul-Rio Branco, rd to Canela Fina, ca 7 km from 3-way junction 5 km N of Cruzeiro do Sul",220,220,-7.5456,-72.7419,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,dardanoi,,"Mollinedia dardanoi Peixoto",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619081,
e432a70f-1608-4123-8881-af7150574e86,NY,PreservedSpecimen,4169551,"H. H. Bartlett",8089,1927,5,22,Asia,Indonesia,,,"Between Soenggapa and Pargambiran, Asaham",270,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thrixspermum,amplexicaule,,"Thrixspermum amplexicaule (Blume) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493603,http://sweetgum.nybg.org/images3/3552/157/04169551.jpg
518afde7-b38b-43dc-a384-1f53a219cef0,NY,PreservedSpecimen,2963426,"F. L. Stevens",8089,,,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,melastomacearum,,"Meliola melastomacearum Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461611,http://sweetgum.nybg.org/images3/2533/217/02963426.jpg
afd0523b-0f85-4e24-ba8c-c3ed8a2680eb,NY,PreservedSpecimen,4017331,"C. Díaz Santibañez",8089,1996,8,31,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza. Comunidad Aguaruna de Wanás (Km 98 Carretera Bagua-Imacita ): Cerros Chinim. Bordes Quebrada rocosa.",800,850,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,hemiglossa,,"Lindsaea hemiglossa K.U.Kramer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326068,http://sweetgum.nybg.org/images3/3541/428/04017331.jpg
ba689b77-72ef-4e1a-80e0-dea5c3226438,NY,PreservedSpecimen,3913537,"D. N. Smith",8089,1984,8,2,"South America",Peru,Pasco,"Oxapampa Prov.","Santa Barbara.",3300,3420,-10.37,-75.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,peruviana,,"Jamesonia peruviana A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195517,http://sweetgum.nybg.org/images3/3305/938/03913537.jpg
94af31e1-b4f3-4780-a775-7b15089f3f94,NY,PreservedSpecimen,1812979,"R. T. Clausen",8089,1951,6,25,"North America","United States of America","New York","Tompkins Co.","Volusia silt loam, South Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,arundinaceum,,"Lolium arundinaceum (Schreb.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014753,http://sweetgum.nybg.org/images3/936/908/01812979.jpg
a28e0cfa-9869-4a10-8a31-b33dc560a706,NY,PreservedSpecimen,2633469,"E. P. Bicknell",8089,1906,7,22,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,cassinoides,,"Viburnum cassinoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974853,http://sweetgum.nybg.org/images3/2062/255/02633469.jpg
bd343da9-79af-4bbb-90a8-f0010418d5eb,NY,PreservedSpecimen,3083446,"A. Nelson",8089,1900,8,18,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hydrophilus,,"Senecio hydrophilus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318937,http://sweetgum.nybg.org/images3/2554/008/03083446.jpg
57e6b31f-207e-4e51-a1ca-e544d78b8fe7,NY,PreservedSpecimen,1333468,"W. S. Judd",8089,2008,5,31,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva Region (peak is Loma Trocha de Pey), S on Cebral-Polo road, then ca. 7.8 km SE on ""riverbed road"" and dirt road to ""Cortico"" and silica mine.",1260,1290,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,stahlii,costata,"Lyonia stahlii var. costata (Urb.) Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562066,http://sweetgum.nybg.org/images3/398/971/v-261-01333468.jpg
