﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3764711-54b6-4df1-8d9b-11b39c586ed5,NY,PreservedSpecimen,3308808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612956,
81eb3fcc-9c16-4cd5-997c-beedf4d1c931,NY,PreservedSpecimen,3308809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612957,
fb789c14-14bb-41fe-820f-a64fd5645204,NY,PreservedSpecimen,3308810,"R. D. Worthington",13901,1986,4,6,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Tank Mtn., approx. 9 air mi. SSW Animas on E slope of Tank Mtn.",1524,,31.8277,-108.822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612959,
5dae2431-4900-41ef-a7cf-3ffb1a2058d7,NY,PreservedSpecimen,3308811,"R. D. Worthington",13959,1986,4,13,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., mouth of Weatherby Canyon",1341,,32.0161,-108.925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612960,
bdc543c8-ffec-46b5-94fd-ef70ccc5e50c,NY,PreservedSpecimen,3308812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612961,
1216fd9d-baf6-4da4-b5eb-dc2b18ce0da8,NY,PreservedSpecimen,3308813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612962,
b9923883-3f66-422a-8f3f-a8966af81a6e,NY,PreservedSpecimen,3308814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612963,
34dab3e8-c782-4818-91b9-95e1295c30cf,NY,PreservedSpecimen,3308815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612964,
a758ed8f-6540-4f21-9b12-5d2ced57fc85,NY,PreservedSpecimen,3308816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612965,
23165d77-b978-4fa7-b271-23591fd9d432,NY,PreservedSpecimen,3308817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612966,
e4922490-47e7-47c1-9d3b-2e5dc68a4e2f,NY,PreservedSpecimen,3308818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612967,
ac7c2160-8311-4d53-aa0f-874435aa2791,NY,PreservedSpecimen,3308819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612968,
58eedfee-10a3-4d2a-8947-c6a0711a6c55,NY,PreservedSpecimen,3308820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612969,
bb468eae-26f6-464c-a834-e211075f4d2f,NY,PreservedSpecimen,3308821,"H. N. Moldenke",2865,1926,6,3,"North America","United States of America",Pennsylvania,"Snyder Co.","Isle of Que",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612970,
ea2d9aab-2dc7-498f-8645-6c827c2a455e,NY,PreservedSpecimen,3308822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612971,
bb21000a-512f-496a-8b4d-c144e14b0931,NY,PreservedSpecimen,3308823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612972,
1da961cd-201b-466e-8f30-efa502e5a0bf,NY,PreservedSpecimen,3308825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612974,
2edd26b2-85a7-4622-be80-b26d4e2f30d0,NY,PreservedSpecimen,3308826,"E. S. Burgess",s.n.,1888,5,,"North America","United States of America","District of Columbia",,Hillsdale,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612975,
2385d4fb-eea9-467d-a2a9-6003519d3eaa,NY,PreservedSpecimen,3308827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612976,
9c19cbc2-3355-45c7-bd32-4b54e6047031,NY,PreservedSpecimen,3308828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612977,
169bd629-4784-4953-a926-74e0b67d4b77,NY,PreservedSpecimen,3308829,"H. N. Moldenke",9725,1937,6,13,"North America","United States of America","New Jersey","Passaic Co.","along railroad track, Echo Lake",,,41.0599,-74.4119,,1490,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612978,
e76d18b6-06f5-46ac-8276-97780b551e29,NY,PreservedSpecimen,3308830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612979,
f8110e15-b1e2-4451-9b1e-8c4cba616b2a,NY,PreservedSpecimen,3308831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612980,
371518f8-6e80-4f08-b793-85b1f1a47f5e,NY,PreservedSpecimen,3308832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612981,
30704781-1f4d-493e-aa43-8adf7b3cf4d8,NY,PreservedSpecimen,3308834,"K. H. Dueholm",4983,1978,7,26,"North America","United States of America",Wyoming,"Crook Co.","ca. 8 (air) miles NNE of New Haven",1158,,44.8514,-104.825,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612983,
b510f0a8-8aef-41cb-9b5e-aad8cb8a0fb8,NY,PreservedSpecimen,3308835,"G. C. Woolson",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612984,
57af1f1b-3cd0-4492-bac8-17363207ce89,NY,PreservedSpecimen,3308838,"E. Hall",42,1872,5,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612987,
39729bbb-ed1c-42f6-8a0d-91f84ff8542c,NY,PreservedSpecimen,3308839,"T. S. Brandegee",423,1874,,,"North America","United States of America",Colorado,,"near Canyon City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612988,
57c21b21-3612-40a0-aec9-601c6b9e0b0b,NY,PreservedSpecimen,3308842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612992,
9abb8d9c-a17f-466a-981b-4136015adeec,NY,PreservedSpecimen,3308843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612993,
0a9d0f65-6319-4ad7-a2dd-f1c3ff023aa2,NY,PreservedSpecimen,3308844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612994,
d6c7ee28-10d8-4a16-bf62-a6b19269b5ff,NY,PreservedSpecimen,3308846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612996,
4bf6dc89-64b1-4425-bdd5-9c047ec3aabb,NY,PreservedSpecimen,3308847,"M. McKee",967,1930,6,9,"North America","United States of America",Indiana,"Newton Co.","Just N. of Hazelden Bridge, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612997,
94f42115-6f1c-4fed-8097-284086ede90b,NY,PreservedSpecimen,3308849,"M. McKee",3,1924,7,9,"North America","United States of America",Indiana,"Jasper Co.","SW of Wheatfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612999,
6c7a9422-9f04-42d7-9c4c-3785ef5a80c7,NY,PreservedSpecimen,3308850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613000,
350573bd-4780-40f6-8d7b-0eb354aa93c8,NY,PreservedSpecimen,3308851,"R. D. Worthington",10247,1983,5,1,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts., approx. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613001,
f89a3e34-e260-4597-8675-f69c6dee098a,NY,PreservedSpecimen,3308852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613002,
05bf1494-04d8-4a69-9817-e71320478381,NY,PreservedSpecimen,3308855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613005,
c37b1fe2-6c83-49f7-9ebb-1a288d11e630,NY,PreservedSpecimen,3308856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613006,
159e5390-a0a8-436c-84ae-44c8a90993ca,NY,PreservedSpecimen,3308857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613007,
3b2e2c7a-5743-47a6-990e-d47ecaff6926,NY,PreservedSpecimen,3308859,"A. W. Cusick",32561,1995,6,3,"North America","United States of America",Pennsylvania,"Clearfield Co.","SE jct of Rt 219 & St Rt 255",,,41.127,-78.755,"Georeferencing Quick Reference Guide, Version 2012",44.109,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613009,
e914e1d4-e9f3-4740-bf31-2277da25e5aa,NY,PreservedSpecimen,3308860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613010,
c6030459-cdae-4062-8a2e-2b6bbe6e7229,NY,PreservedSpecimen,3308861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613011,
5fe5438b-8da3-4513-b4d1-cfcacacad8a2,NY,PreservedSpecimen,3308862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613012,
18237f63-18b2-4740-a6c5-7f9539dd5d22,NY,PreservedSpecimen,3308863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613013,
06a52a2a-2d7d-418d-9826-285406ad452d,NY,PreservedSpecimen,3308864,"J. A. Ewan",15496,1943,5,3,"North America","United States of America",Colorado,"Denver Co.","Mesa above Cherry Creek, 2 miles E of Colorado General Hospital",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613014,
e3c1594f-6910-4bb3-b18a-efdeee83f5ff,NY,PreservedSpecimen,3308865,"W. H. Baker",6683,1950,5,27,"North America","United States of America",Idaho,"Idaho Co.","Along Salmon River below White Bird.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613015,
0035f1b9-fa97-4e55-8473-1849cf795384,NY,PreservedSpecimen,3308866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613016,
2cdde092-684a-4b9b-a9f1-f6b726ae4760,NY,PreservedSpecimen,3308867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613017,
d0a477d0-f5ab-4a5c-9201-033a127f3cd4,NY,PreservedSpecimen,3308868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613018,
2d538fc0-eb3c-4269-819d-b83c32db1624,NY,PreservedSpecimen,3308869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613019,
2cd9e8c2-3eca-4865-929f-84d9f381a13c,NY,PreservedSpecimen,3308870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613020,
c70a2ab6-733b-437c-8313-dde84927209e,NY,PreservedSpecimen,3308871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613021,
d31691d2-4d1c-452e-9d57-038821fe50af,NY,PreservedSpecimen,3308873,"F. A. Mulford",s.n.,1902,7,25,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613023,
e04715f8-ff44-415b-a769-4de1958132cf,NY,PreservedSpecimen,3308874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613024,
9b46ac84-fa94-4a52-9565-19eb0f492c65,NY,PreservedSpecimen,3308875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613025,
7ef1b60f-6ccb-4482-9cda-869258d6cbe3,NY,PreservedSpecimen,3308878,"E. Hall",43,1872,4,20,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613028,
478b43f4-73de-4a39-ac76-50a95e8a2b36,NY,PreservedSpecimen,3308880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613030,
8f95a00f-8971-4a18-bc5f-504f06df0800,NY,PreservedSpecimen,3308881,"D. S. Correll",20832,1959,4,6,"North America","United States of America",Texas,"Aransas Co.","near Fulton Beach",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613031,
892cce66-8256-44f4-894c-b2561294fd77,NY,PreservedSpecimen,3308882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613032,
1ceeba2a-e7e4-4f03-894f-d11993786b5a,NY,PreservedSpecimen,3308883,"L. C. Higgins",6304,1973,3,24,"North America","United States of America",Arizona,"Pima Co.","40 miles east of Ajo along hwy 86.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613033,
5b53a674-eb0c-43a3-a367-03e85183e04b,NY,PreservedSpecimen,3308884,"J. H. Christ",15112,1946,6,7,"North America","United States of America",Idaho,"Nez Perce Co.","4 miles east of Spalding. Growing in cobbles of the banks of the Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613034,
f72c4dd0-e37b-455e-baa5-21ab2f7c00de,NY,PreservedSpecimen,3308885,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Terra Cotta",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613035,
6bdc40a1-80ec-4237-922a-eebd1cbaabb2,NY,PreservedSpecimen,3308886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613036,
cbcb685a-499b-482a-a25d-5820697f76ba,NY,PreservedSpecimen,3308887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613037,
b8840dc5-b203-4e82-bb9c-669642b64b1e,NY,PreservedSpecimen,3308888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613038,
ec49c72a-77b7-4a3a-99b6-496dc55bdb23,NY,PreservedSpecimen,3308889,"W. D. Longbottom",11098,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of open woods on the west side of the road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613039,
6f14c09d-accc-4ced-9cf3-3db9d343bce3,NY,PreservedSpecimen,3308890,"R. D. Worthington",19026,1991,4,10,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N jct. I-10 with N. Mesa. NE side of middle hill",1250,1280,31.87,-106.558,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613040,
d8526cdf-7de6-4090-a57b-a621c12fe79e,NY,PreservedSpecimen,3308891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613041,
547997ab-61fb-40b2-8045-5f1a29bf0205,NY,PreservedSpecimen,3308894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613044,
c8818e61-86a1-4fef-924f-d31fede81e42,NY,PreservedSpecimen,3308895,"R. D. Worthington",13614,1988,4,17,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop's Cap, 2 air km NNW of Bishop's Cap on N limestone slope",1400,,32.1915,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613045,
54704bed-14c9-45d1-8655-5631bf46d3e5,NY,PreservedSpecimen,3308896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613046,
1f28d21e-e35b-4ebd-89b1-010f35d123e3,NY,PreservedSpecimen,3308897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613047,
b102d0cd-52da-4cee-8d81-001984b8921b,NY,PreservedSpecimen,3308898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613048,
cfae9e32-b107-4a4d-8fba-afbd5d55981c,NY,PreservedSpecimen,3308899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613049,
7853d4b2-72eb-42b8-bd1f-35dea883147c,NY,PreservedSpecimen,3308900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613050,
996730ff-e5c8-4218-a8e1-374401d8be0d,NY,PreservedSpecimen,3308901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613051,
effe227b-15d4-4938-b5f2-3bcc3aa1011c,NY,PreservedSpecimen,3308902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613052,
