﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
997742b4-6d1e-49fc-8e51-b979b0c2628b,NY,PreservedSpecimen,314924,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601696,
9ebdb42c-81ca-48ca-b6f0-b4f705d63e08,NY,PreservedSpecimen,314925,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601697,
7c396561-2e2a-4541-86de-6056e4177fd9,NY,PreservedSpecimen,314927,"W. R. Buck",1533,1976,6,3,"North America","United States of America",Mississippi,"Franklin Co.","Homochitto National Forest, Clear Springs Recreation Area",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601698,
e44214cd-541d-4d19-bcf2-9ff6207f8056,NY,PreservedSpecimen,314928,"W. R. Buck",B609,1975,9,13,"North America","United States of America",Mississippi,"Wilkinson Co.","Just north of Pond on Mississippi continuation of La. St. Rd. 66",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601699,
73389cf9-9b64-478b-af72-96328abb65cf,NY,PreservedSpecimen,314930,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601700,
a3978ea0-a966-494e-81b8-5bdf2ea92aee,NY,PreservedSpecimen,314931,,,,,,"North America","United States of America",Georgia,,"Georgiae superioris",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601701,
1992842c-5e4f-4aed-8eb5-2666b1c7b987,NY,PreservedSpecimen,314932,,,,,,"North America","United States of America",Georgia,,"Georgiae superioris",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601702,
197bb74c-faf6-44ec-96e7-e1f3b3de6227,NY,PreservedSpecimen,314933,,,,,,"North America","United States of America",Georgia,,"Georgiae superioris",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601703,
01f220f4-1a68-4e7f-81f1-225394206089,NY,PreservedSpecimen,314934,,,,,,"North America","United States of America",Georgia,,"Georgiae superioris",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601704,
9d0cbcc0-d59f-4b86-85e3-8ee2511fb357,NY,PreservedSpecimen,624073,"L. M. Underwood",277,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601706,
30bc6169-70a0-4911-9ff4-83bf385cc04d,NY,PreservedSpecimen,624074,"L. M. Underwood",307,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601707,
b64fdc3f-d8c9-4b86-919f-af01a7b09bad,NY,PreservedSpecimen,624075,"L. M. Underwood",216,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601708,
f32f5ede-0515-4ea9-9b98-c1527533377f,NY,PreservedSpecimen,624076,"P. M. Patterson",17,1932,6,25,"West Indies",Jamaica,,,"Trail at Morees Gap, Blue Mountains.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601709,
a6183226-fc03-4f96-8cf8-4a96fd79bb53,NY,PreservedSpecimen,624080,"M. V. Peron",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601711,
d6f3b143-99d0-48f8-af6a-e0659435f2b4,NY,PreservedSpecimen,624081,"P. T. Husnot",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601712,
b8e437d2-7ef0-42c7-80ef-9f090eb7cc69,NY,PreservedSpecimen,624084,"P. T. Husnot",,1868,,,"West Indies",Guadeloupe,,,"Le Matouba, rivière rouge, la Découverte.",600,1100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601713,
2eda1859-a6fb-4f60-8443-6777829552c4,NY,PreservedSpecimen,624089,"L. M. Underwood",216,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601714,
83c48cfb-416e-4b96-a4bf-6fabcc9face9,NY,PreservedSpecimen,624091,"L. M. Underwood",281,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601715,
457a0073-46ce-483e-a7a4-5a564a8b00b1,NY,PreservedSpecimen,624092,"L. M. Underwood",277,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601716,
d6e651fb-1f0d-4f24-8794-12e11886670c,NY,PreservedSpecimen,624097,"L. M. Underwood",291,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601717,
dd11e9b9-2533-4b28-8901-a1a1f8a959eb,NY,PreservedSpecimen,624098,"L. M. Underwood",304,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601718,
8ae91b34-1eef-49ba-9135-5587bcc20486,NY,PreservedSpecimen,624099,"L. M. Underwood",1074,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601719,
36baceb1-7e69-46e4-9ec5-ebcc74a34401,NY,PreservedSpecimen,630870,"T. A. Zanoni",27405,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Oeste del poblado de Quita Pena en la Loma Junumucú (22 km . de Rancho Arriba en el camino a Quita Sueño u Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601726,
3626899a-2a6a-484f-90b9-7d1edb5b852c,NY,PreservedSpecimen,630884,,10,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601727,
89caa181-5103-4f8e-addb-c0aaa54d71d5,NY,PreservedSpecimen,630893,"N. Funck",230,1845,,,"West Indies",Guadeloupe,,,,4000,4000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601728,
74453055-99e1-431f-bae2-b1e97eac90a8,NY,PreservedSpecimen,631178,"N. Wilson",802,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601730,
c1a18e2e-1f78-4f8d-a21e-436e3d0d0847,NY,PreservedSpecimen,670672,"G. E. Nichols",53,1906,8,28,"West Indies",Jamaica,,,"Morces Gap.",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811229,
db5b32d1-efce-47fc-9854-77eaa54e18c0,NY,PreservedSpecimen,596861,"A. B. Ghiesbreght",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834664,
302d9f31-ce82-4aee-a534-3023b7df4a01,NY,PreservedSpecimen,596862,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834665,
6ce2f03e-4b4c-4f66-8e8c-a6e93e99f787,NY,PreservedSpecimen,1041751,"C. T. Bryson",1732,1977,12,30,"North America","United States of America",Alabama,"Marion Co.","9 mi E Hamilton along Hwy 278, SE side of Buttahatchee River bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178295,
e2a571e7-527c-49f6-95d4-11260a0c0a8e,NY,PreservedSpecimen,1111005,"W. R. Buck",1479,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","Silver Creek, just E of Mount Hermon",,,30.9694,-90.2892,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249553,
27924e33-fe04-4e1d-afba-db6d2f6430d6,NY,PreservedSpecimen,1913516,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138125,
34f4447b-6863-4819-8553-c58c43871a6f,NY,PreservedSpecimen,1913535,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138145,
dac47726-06da-46e3-8f4e-02355b5c2d67,NY,PreservedSpecimen,1913548,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138158,
73851526-0e60-4c23-ab66-76c298a6faa6,NY,PreservedSpecimen,1913565,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138175,
d0ec641f-fdae-4aef-9de2-c8b1f9931bea,NY,PreservedSpecimen,2047417,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200872,
cc63dae2-59c8-4beb-ae9c-b79ca107d522,NY,PreservedSpecimen,2047418,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200951,
6c813071-6d6a-4fbe-8e59-bc2a0caab74f,NY,PreservedSpecimen,02220881,"A. C. Risk",15075,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, West Fork Little River gorge just below DeSoto Falls.",480,,34.5483,-85.5933,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473480,
8871b08d-2420-4238-8f77-a2dbe8dcc2d0,NY,PreservedSpecimen,02449133,"L. Luciano",s.n.,,,,"West Indies","Puerto Rico",Adjuntas,,"Bosque del Pueblo.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"L. Luciano",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686401,
90e8b14a-dbc4-43f0-9229-8372e0cce226,NY,PreservedSpecimen,02449134,"L. Luciano",s.n.,,,,"West Indies","Puerto Rico",Adjuntas,,"Bosque del Pueblo.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"L. Luciano",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686403,
34abec10-d578-46cc-83ca-366c2d96c37f,NY,PreservedSpecimen,02449135,"L. Luciano",s.n.,,,,"West Indies","Puerto Rico",Adjuntas,,"Bosque del Pueblo.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"L. Luciano",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686404,
49d3077d-bf05-44c5-b6a8-f55adac2e230,NY,PreservedSpecimen,02466728,"C. Tran",,2015,4,1,"North America","United States of America",Alabama,"Bibb Co.","Mayfield Creek of Oakmulgee Wildlife Management Area, Brent, AL",97,,32.9614,-87.4082,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2015,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689102,
8826fe5a-22be-4cb8-8d66-b714aaadef8a,NY,PreservedSpecimen,02564866,"D. K. Smith",1151,,,,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Desoto State Park along the west rim.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824298,
6ec83e03-7bde-4199-8492-412f596efa6d,NY,PreservedSpecimen,02656630,"A. E. Rushing",694,1979,8,30,"North America","United States of America",Texas,"Hardin Co.","Big Thicket National Preserve, Turkey Creek Unit, 9.6 km S of Warren, 4 km E of US 69 on FM 420",30,,30.53,-94.35,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926462,
4fc7d089-bfd6-4612-b347-8e9c0812f2b6,NY,PreservedSpecimen,03816096,"A. C. Risk",15075,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls.",480,,34.5483,-85.5933,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113850,
224419d7-b5e3-4a16-a8e1-884c1396e5ef,NY,PreservedSpecimen,04115119,"S. He",46792,2016,2,19,Asia,Thailand,Loei,,"Phetchabun Mountain Range. Phu Luang Mountain, Phu Luang Wildlife Sanctuary. Trail from Pha Changparn to Pha Somdet.",1450,1470,17.2894,101.524,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. Chantanaorrapint",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434200,
77ceff9b-9065-4bec-8e42-6fb0b21f8108,NY,PreservedSpecimen,04115336,"S. He",47826,2016,11,17,Asia,Thailand,Loei,,"Luang Prabang Mountain Range. Phu Luang Wildlife Sanctuary.",1462,1497,17.2743,101.521,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. Chantanaorrapint",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441887,
1ba3a625-93e0-422f-a0d8-87cf15651614,NY,PreservedSpecimen,03760880,"E. A. Tripp",7550,2017,5,16,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness Area, N-facing slopes above S shore of the Sipsey River, 2.0 mi S of Sipsey River Recreation Area, 0.2 mi N of FSR 228B, 0.6 mi W of confluence of the Sipsey River with Davis Creek",205,205,34.273,-87.3758,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2018,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049450,http://sweetgum.nybg.org/images3/3413/802/03760880.jpg
71f8ad3f-51ed-479e-b11c-c3be3efff812,NY,PreservedSpecimen,314869,"R. P. St. John",,1936,5,2,"North America","United States of America",Alabama,"DeKalb Co.","Beneath Miller's Falls, Sand Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601590,
f2984332-f51b-4f34-a6b3-b39a13c0e0a9,NY,PreservedSpecimen,314871,"R. M. Harper",3445,1935,10,13,"North America","United States of America",Alabama,"Marion Co.","On Buttahatchie River about 1.5 miles northeast of Hamilton",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601591,
d3d63b4c-8311-4fd2-83d9-c7d7be6aec69,NY,PreservedSpecimen,314922,"G. Arsène",14530,1920,3,27,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington, Sulfur Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601592,
13ccf87c-8be8-40d7-9537-40b5bd116adf,NY,PreservedSpecimen,596863,"C. R. Barnes",s.n.,1906,,,"North America",Mexico,Veracruz,"Xalapa Mun.",,,,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834662,"http://sweetgum.nybg.org/images3/196/506/m-003.0-00596863-01.jpg | http://sweetgum.nybg.org/images3/196/507/m-003.0-00596863-02.jpg"
d11de0f0-2dd9-41a3-953b-1f73c7ce108b,NY,PreservedSpecimen,596860,"C. R. Barnes",579,1908,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1372,1372,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834660,"http://sweetgum.nybg.org/images3/196/498/m-003.0-00596860-01.jpg | http://sweetgum.nybg.org/images3/196/499/m-003.0-00596860-02.jpg"
53874f61-03da-459c-8fc9-05fc29460f78,NY,PreservedSpecimen,596858,"R. P. G. Düll",78,1966,9,,"North America",Mexico,Veracruz,,"C. 3 km westl. Villa Juárez.",1130,1130,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834658,"http://sweetgum.nybg.org/images3/196/493/m-003.0-00596858-01.jpg | http://sweetgum.nybg.org/images3/196/494/m-003.0-00596858-02.jpg"
18788084-ffbb-4256-ae85-1dbb4bef615b,NY,PreservedSpecimen,624078,"J. K. Underwood",188,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601612,
29ae49de-9669-495c-8622-3f9027001ef4,NY,PreservedSpecimen,596859,"R. L. McGregor",16417,1961,2,22,"North America",Mexico,Puebla,,"1 mile N of Villa Juárez.",1067,1067,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"H. A. Crum",1962,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834659,"http://sweetgum.nybg.org/images3/196/495/m-003.0-00596859-01.jpg | http://sweetgum.nybg.org/images3/196/496/m-003.0-00596859-02.jpg | http://sweetgum.nybg.org/images3/196/497/m-003.0-00596859-03.jpg"
49f5d685-22d7-4da8-873a-e6a8b4d854d4,NY,PreservedSpecimen,624054,"E. L. Ekman",14190,1929,11,19,"West Indies","Dominican Republic","La Vega",,"Santo Domingo. Cordillera Central, Jarabacoa, toward Buenavista.",700,700,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601536,
80251fbf-3067-452c-873e-c0312fea2659,NY,PreservedSpecimen,02448850,"S. P. Churchill",13180,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellín, Piedras Blancas",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663937,
5dea8edc-2f16-48d9-9db7-e68a1a100d7e,NY,PreservedSpecimen,02448854,"S. P. Churchill",12870,1985,6,21,"South America",Colombia,Antioquia,"La Unión Mun.","ca. 7.5 km SE de La Unión hacia Sonsón",2430,,5.92,-75.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664061,
8a79887c-1a81-4768-9034-316b6e816d83,NY,PreservedSpecimen,02448849,"S. P. Churchill",12946,1985,6,22,"South America",Colombia,Antioquia,"Sonsón Mun.","9.5 km E de Sonsón hacia Nariño y Argelia.",2660,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663895,
cffe8047-9b4d-4954-a86e-2f38b00687c7,NY,PreservedSpecimen,02448853,"S. P. Churchill",12905,1985,6,22,"South America",Colombia,Antioquia,"Sonsón Mun.","9.5 km E de Sonsón hacia Nariño y Argelia.",2660,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663935,
475fdc3a-425f-4716-97ec-768938aeb0aa,NY,PreservedSpecimen,02448851,"S. P. Churchill",13108,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km NW de Sonsón hacia La Unión.",2310,,5.83,-75.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664053,
72305129-4029-4208-9d48-f01eccd3756d,NY,PreservedSpecimen,02448852,"S. P. Churchill",13101,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km NW de Sonsón hacia La Unión.",2310,,5.83,-75.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664057,
85a31d7b-7106-44f1-a3ec-c04b591e1d4d,NY,PreservedSpecimen,02448855,"S. P. Churchill",14995,1986,8,1,"South America",Colombia,Antioquia,"Yarumal Mun.","ca. 3 km N del alto de Ventanas, en la carretera a Monte Frío.",2030,,7.08,-75.42,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664095,
30b92578-13ee-4338-9e9f-449d450efcb0,NY,PreservedSpecimen,671231,"W. D. Reese",1497,1957,11,1,"North America","United States of America",Louisiana,"Evangeline Parish","ca. 5 mi NW of Turkey Creek.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814276,
