﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ae39c15-9da8-4d28-9b69-b411ddde8ed6,NY,PreservedSpecimen,2559977,"A. T. Beals",s.n.,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","Old marl pit on Swedes Run ¾ m. N.W. of Riddleton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805097,
28d8c72f-d335-4780-8bf4-19406512e549,NY,PreservedSpecimen,2559980,"L. T. Chamberlain",s.n.,,8,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805100,
698eb320-b9e0-49af-afe6-3a98b224677f,NY,PreservedSpecimen,2559981,"R. M. Harper",2017,1903,9,25,"North America","United States of America",Georgia,"Macon Co.","Rich damp woods at edge of Flint River swamp just below Oglethorpe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805101,
bcb32653-d65f-4fba-ba95-92b260c7ab2f,NY,PreservedSpecimen,2559982,"G. S. Crowl",s.n.,1937,8,15,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",36565,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805102,
44ec34ff-ee8f-48e6-9ea2-d2905d8f9e3a,NY,PreservedSpecimen,2559983,"G. W. Stevens",2132,1913,8,18,"North America","United States of America",Oklahoma,"Osage Co.","Near Copan",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805103,
acd65956-0178-43b2-85b7-865acb997082,NY,PreservedSpecimen,2559985,"Collector unknown",s.n.,,,,"North America","United States of America",,,"near New York",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805105,
3b798dbf-abe9-400c-9486-e601d2628bcf,NY,PreservedSpecimen,2559987,"J. H. Barnhart",53,1887,8,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805107,
4fbfbe21-bf53-42e8-b2ad-da03719987eb,NY,PreservedSpecimen,2559990,"Collector unspecified",s.n.,1878,8,21,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805110,
42cece4b-a5ef-43a1-9f2e-9687fd3a1f29,NY,PreservedSpecimen,2559991,"A. J. McCosh",s.n.,1887,8,31,"North America","United States of America",Michigan,"Mason Co.",,,,43.9553,-86.4526,"GEOLocate Web Application",3110,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805111,
38f80542-d8b8-4f13-a026-3405fbb30bb4,NY,PreservedSpecimen,2559992,"E. M. Kittredge",s.n.,1931,8,16,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805112,
94a2fe54-8b9c-4b1b-b85b-3774f7968321,NY,PreservedSpecimen,2559993,"J. T. Enequist",477,1918,8,25,"North America","United States of America",Connecticut,"Middlesex Co.","Grove BEach near Post Office",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805113,
4ffc0dbd-1c38-4c0c-bc4a-d803353538d3,NY,PreservedSpecimen,2559994,"W. C. Ferguson",4614,1925,9,22,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805114,
cb7fcf29-0af2-427a-89ca-a5d180149fb5,NY,PreservedSpecimen,2559995,"W. C. Ferguson",s.n.,1919,9,5,"North America","United States of America","New York",,"Millneck, Long Island",,,40.8838,-73.5551,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805115,
670d1871-b9b3-4c23-80f4-5eff8f70d2b3,NY,PreservedSpecimen,2559996,"W. C. Ferguson",s.n.,1920,8,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805116,
34e0a219-f79c-4005-81dc-6fd9c1fa26e8,NY,PreservedSpecimen,2559997,"W. C. Ferguson",4379,1925,8,19,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805117,
4f5c4ef8-1b5b-49be-977d-e4722d89d575,NY,PreservedSpecimen,2559998,"W. C. Ferguson",6109,1927,8,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805118,
78ff38f5-7d54-4027-ae08-eb1f7f404968,NY,PreservedSpecimen,2559999,"E. P. Bicknell",s.n.,1902,8,30,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805119,
d66c8586-0034-4b80-b67b-aa932994f8e8,NY,PreservedSpecimen,2560000,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"5-milepoint Lake Otsego",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805120,
65b0c6b6-cb4d-4705-9554-c2323c1b8455,NY,PreservedSpecimen,2560001,"N. L. Britton",s.n.,1891,11,4,"North America","United States of America","New York",,"Richmond Hill, Staten Id.",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805121,
b49ca0dd-12cd-49d5-9661-d9af080d7486,NY,PreservedSpecimen,2560002,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805123,
e652d5d7-260e-424d-9c56-590e95630359,NY,PreservedSpecimen,2560003,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805124,
63259ad9-72a7-47f3-8b05-dc600e1ccd00,NY,PreservedSpecimen,2560005,"E. P. Bicknell",5021,1918,9,10,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Tisbury",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805127,
61b27c20-56b8-4f20-9684-79b259b0cd85,NY,PreservedSpecimen,2560006,"T. F. Lucy",1729,1896,8,19,"North America","United States of America",,,"near Harrington's Ford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805128,
1328039c-5c77-4ab4-a5a7-70529f6ebf65,NY,PreservedSpecimen,2560008,"M. L. Fernald",9766,1913,8,22,"North America","United States of America","Rhode Island","Newport Co.","Dry roadside thicket northeast of Great Salt Pond, Block Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805130,
239c04e4-92a9-4fb6-b596-34ab6fec3293,NY,PreservedSpecimen,2560009,"A. Ruth",4,1911,9,27,"North America","United States of America",Virginia,,"South of Long Bridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805131,
b7ef9c3e-c541-4638-8a9b-161127408767,NY,PreservedSpecimen,2560010,"H. K. D. Eggert",s.n.,1891,9,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805132,
eb237d44-eca8-406b-8d5e-b99bd7775f1b,NY,PreservedSpecimen,2560011,"J. Reverchon",146,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805133,
f7b88b8b-bb17-47e7-8d00-b8c4050608ad,NY,PreservedSpecimen,2560012,"W. M. Canby",s.n.,,6,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805134,
f471820d-97eb-4024-ae70-30756a57fd96,NY,PreservedSpecimen,2560013,"H. K. D. Eggert",s.n.,1891,9,11,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805135,
950560ee-c0d6-42c2-9aca-2f5d46375c8a,NY,PreservedSpecimen,2560014,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805136,
08212902-cf49-4f96-889d-c20401445440,NY,PreservedSpecimen,2560015,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,,"""North Bend""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805137,
a03df655-328d-4310-9d8f-1a9b661ce8b2,NY,PreservedSpecimen,2560016,"K. K. Mackenzie",423,1903,9,2,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.7965,-80.2976,"GEOLocate Web Application",4796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805138,
5e5d7fde-01b2-418e-a653-ea27109edb4c,NY,PreservedSpecimen,2560019,"W. W. Eggleston",12194,,,,"North America","United States of America",Missouri,"Christian Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805141,
3020c704-52b6-418f-bb76-6e94bd53c38f,NY,PreservedSpecimen,2560020,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805142,
f9b61387-71c7-46e5-b1f9-12297cecfcbc,NY,PreservedSpecimen,2560022,"T. Millman",s.n.,1882,8,14,"North America",Canada,Ontario,,Loudon,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805144,
9fae6d59-117a-43d5-b68b-c167e97f12b0,NY,PreservedSpecimen,2560023,"J. H. Schuette",1.57.53,1892,9,,"North America","United States of America",Wisconsin,,Elkhart,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805145,
52b77a65-bf75-424c-82e0-26d6d51e9d40,NY,PreservedSpecimen,2560024,"Collector unspecified",34169,1901,8,31,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805146,
1bcd66b9-db45-4799-8345-f4bafb65ab10,NY,PreservedSpecimen,2560025,"T. H. Kearney",677,1897,9,15,"North America","United States of America",Tennessee,"Cocke Co.","along Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805147,
fadc7ab9-16a3-4ba7-9eb7-41ca1176f213,NY,PreservedSpecimen,2560026,"T. J. Fitzpatrick",s.n.,,,,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",31854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805148,
60ae1085-c978-4ecc-983c-202f5080426e,NY,PreservedSpecimen,2560028,"J. M. Holzinger",s.n.,1901,6,1,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",44763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805150,
fa172eab-a1cf-4f99-bb6d-4be69177cbeb,NY,PreservedSpecimen,2560029,"J. L. C. Marie-Victorin",16124,1922,8,2,"North America",Canada,Quebec,,"Rivages , St-François de L ' I -e d ' Orléans.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805151,
2465c9e5-eb8f-4895-9f4d-7df10ed3b0d8,NY,PreservedSpecimen,2560030,"F. W. Pennell",6462,1915,8,23,"North America","United States of America",Indiana,"Kosciusko Co.",Wawasee,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805152,
6fcca598-41d9-4492-8c04-0b86b2884b93,NY,PreservedSpecimen,2560031,"J. H. Beaman",206,1949,9,3,"North America","United States of America","North Carolina","McDowell Co.","In old logging road on deeply shaded east slope in moist soil; near Buck Creek Falls on N.C. Rt. 80, 5.5 mi. n.w. of Pleasant Gardens",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805153,
16d32da6-93dd-467c-bd52-633a27ff0016,NY,PreservedSpecimen,2560033,"C. D. Lippincott",s.n.,1890,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805155,
cf808a04-8082-4bdf-b60d-c9a0742a1847,NY,PreservedSpecimen,2560034,"R. T. Clausen","60-BR 1",1960,8,23,"North America","United States of America","North Carolina","Haywood Co.","on northeastern slope of Big Bald 3 km. SSW of Mt. Pisgah",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805156,
6868d4c9-1d2e-4932-8802-edace27402f9,NY,PreservedSpecimen,2560035,"A. E. Radford",39811,1958,8,30,"North America","United States of America","South Carolina","McCormick Co.","Stevens Creek, 1.5 miles ne. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805157,
acb1cba2-e613-4952-b981-530d9e42bd96,NY,PreservedSpecimen,2560036,"R. T. Clausen",5929,1942,9,1,"North America","United States of America",Vermont,"Franklin Co.","In moist woods near shore of Lake Champlain, St. Albans Bay.",30,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805158,
1cde4f60-f8a9-45a4-bd80-2600f0f66482,NY,PreservedSpecimen,2560037,"E. M. Browne",6305,1962,9,8,"North America","United States of America",Kentucky,"Henry Co.","Ky. 389. 1 mi. N of junct. Ky. 389 and Ky. 202. Ky. R. flood plain to S of this stop",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805159,
b65ea4f8-8a8b-4414-93a1-cc2c775659ea,NY,PreservedSpecimen,2560038,"J. F. Pruski",1099,1979,9,16,"North America","United States of America",Mississippi,"Wilkinson Co.","Growing along Clark Creek streambed, SW of Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805160,
30ba3a86-4243-42ee-bf95-643070ec6e05,NY,PreservedSpecimen,2560039,"B. Boivin",13899,1960,8,28,"North America",Canada,Manitoba,,"District de Macdonald, La Grande Coulée de la Grosse Butte. 2 milles au sud-ouest de Treherne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805161,
7b638caf-58f4-404a-9502-64c2cf834744,NY,PreservedSpecimen,2560040,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805162,
97fd809a-192e-456d-86e4-804bf4a4e049,NY,PreservedSpecimen,2560041,"Collector unknown",s.n.,1840,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805163,
a9ecbc51-0269-4d9e-80f4-d2608647f953,NY,PreservedSpecimen,2560042,"M. C. Reynolds",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805164,
c380fefe-96b1-460c-9e2f-ab56bbc54254,NY,PreservedSpecimen,2560043,"E. S. Steele",s.n.,,,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805165,
ee710bce-2b95-4baa-8075-9b8125e63e51,NY,PreservedSpecimen,2560044,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805166,
e54b729c-a53f-4cd0-ac4c-8609bc7ceea7,NY,PreservedSpecimen,2560045,"R. Crane",3093,1928,8,29,"North America","United States of America",Ohio,"Delaware Co.","River below Stratford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805167,
71914def-2e64-41de-ad82-feae5aa87f53,NY,PreservedSpecimen,2560046,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805168,
e0781267-8852-49be-9ba8-26975ad4adf1,NY,PreservedSpecimen,2560047,"B. F. Bush",40,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",33413,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805169,
1503eccf-e075-441e-bc2c-38eaa038c14a,NY,PreservedSpecimen,2560048,"F. W. Johnson",s.n.,1924,8,16,"North America","United States of America","New York","Erie Co.","Squaw Island, Niagara River",,,42.9242,-78.9034,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805170,
743bf891-9eb8-4c03-bef9-2e8e682aba97,NY,PreservedSpecimen,2560049,"F. W. Johnson",1774,1918,9,2,"North America","United States of America","New York","Erie Co.","near mouth of Eighteen Mile Creek, North Evans",,,42.697,-78.9414,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805171,
ba1fd1e4-e08d-4d0e-8141-e91ad66d5e95,NY,PreservedSpecimen,2560050,"K. K. Mackenzie",s.n.,1896,8,30,"North America","United States of America",Kansas,"Wyandotte Co.",Quindaro,,,39.1294,-94.6727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805172,
01301bcc-63b2-4653-becf-b9c20e31ed0d,NY,PreservedSpecimen,2560051,"K. K. Mackenzie",482,1895,8,26,"North America","United States of America",Missouri,"Jackson Co.","E. of Dodson",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805173,
572053be-f904-4f68-ade9-ae6919583866,NY,PreservedSpecimen,2560053,"E. S. Steele",s.n.,1906,8,30,"North America","United States of America",Virginia,"Bath Co.","vicinity of Millboro, in the Allegheny Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805175,
5e752e8b-563a-473b-b51f-ef6eae1485ce,NY,PreservedSpecimen,2560054,"E. S. Steele",s.n.,1902,10,2,"North America","United States of America",Maryland,,"Beaver Dam, N. of Kenilworth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805176,
