﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f17812a-aaf6-420e-8c84-0f83f6eb123a,NY,PreservedSpecimen,529568,"P. M. Patterson",2547,1954,8,3,"North America","United States of America",Virginia,"Scott Co.","Near Norton, Recreational Area, High Knob",1158.2,1158.2,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287670,
b6adcaa6-5f95-4197-a24b-e9f40f7b28bc,NY,PreservedSpecimen,529572,"P. M. Patterson",2198,1954,4,23,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park, Big Devils Staircase",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287673,
93a01723-a3ff-4281-8ed7-829f786c7089,NY,PreservedSpecimen,529573,"P. M. Patterson",2203,1954,4,23,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park, Big Devils Staircase",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287674,
ef8f94fa-fad1-4466-abca-563a3af040f1,NY,PreservedSpecimen,529574,"P. M. Patterson",2082,1954,4,14,"North America","United States of America",Virginia,"Rappahannock Co.",,,,38.6847,-78.1593,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287675,
b6462d77-26d2-4fa0-a097-e270cd43bfe3,NY,PreservedSpecimen,529583,"F. D. Bowers",12227,1987,1,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Just below Lake Nicol Dam",,,33.2731,-86.0241,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287677,
ec6d5428-2c08-4e6d-acb6-c07c4ae1f471,NY,PreservedSpecimen,523866,"J. C. Wilkes",259a,1952,8,11,"North America","United States of America",Alabama,"Tuscaloosa Co.","Sipsey Swamp W of Tuscaloosa",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287679,
a21272e4-d4d0-4b64-a076-2b4fd208757d,NY,PreservedSpecimen,523867,"A. McC. Harvill Jr.",5747,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287680,
8cc88bbe-2481-4b31-b9ac-86f5584b77a6,NY,PreservedSpecimen,523869,"A. McC. Harvill Jr.",5746,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287681,
57552b1f-042c-44ae-ba03-24b8aea38cf3,NY,PreservedSpecimen,529542,,,,,,"North America","United States of America","North Carolina",,"""Negro Mountain""",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287682,
2a376607-9805-48d9-a733-2aa690ab6295,NY,PreservedSpecimen,529529,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287685,
2ef55a62-54e8-4066-a6af-7a3c54095288,NY,PreservedSpecimen,529530,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287686,
cbc1cbdd-aa7a-44c8-b4f3-40aa0312adaf,NY,PreservedSpecimen,529499,"R. O. S. Breen",1216,1939,6,18,"North America","United States of America",Florida,"Gadsden Co.","Hardaway Tract",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287687,
b4208ad5-d0e0-4d5d-ae34-f43fe360120c,NY,PreservedSpecimen,529500,"R. O. S. Breen",1312,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287688,
037b6172-5d69-47f6-8d18-aab9a215a9cb,NY,PreservedSpecimen,529503,"L. M. Underwood",141,1891,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287689,
c5d62f91-cc75-4399-9e52-c397a5d4f6dd,NY,PreservedSpecimen,529520,"D. A. Burnett",,1896,10,,"North America","United States of America",Pennsylvania,"Bradford Co.","Limestone Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287690,
29cd2e0b-35ba-4a6d-928f-7818e7dae24a,NY,PreservedSpecimen,529544,"D. A. Burnett",,1896,10,,"North America","United States of America",Pennsylvania,"Bradford Co.","Limestone Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287691,
88ef4686-622a-49a9-9f08-4721b7567252,NY,PreservedSpecimen,529489,,,1877,11,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287692,
e0a4d38e-6d5b-4817-943f-bdf400323bd2,NY,PreservedSpecimen,464732,"D. A. Burnett",2286,1896,12,5,"North America","United States of America",Pennsylvania,"McKean Co.","""Limestone Creek""",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287693,
65b3fd33-ed4a-41d7-af5e-f1a41e535c50,NY,PreservedSpecimen,505663,,,,,,"North America","United States of America",,,"New York and New Jersey",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287694,
9f73b40b-fa78-4725-8868-7fb69c5d74ce,NY,PreservedSpecimen,505657,"J. W. Huntington",H4,1903,11,8,"North America","United States of America","New Hampshire","Hillsborough Co.",Weare,,,43.0948,-71.7306,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287695,
7d460854-1e27-4d5d-9851-5dad4f5d7e2c,NY,PreservedSpecimen,505658,,,1867,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287696,
3895210f-c02e-4e2d-9499-8ec7c6a3cf67,NY,PreservedSpecimen,505659,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Bergen Co.",Pallisades,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287697,
bcc3af76-fbd6-4d10-9143-d1d4f8494ffb,NY,PreservedSpecimen,505660,,,,,,"North America","United States of America","New York","Rockland Co.",,,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287698,
36b09f3a-065d-484d-9cee-92b79dd64998,NY,PreservedSpecimen,505661,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287699,
30684f11-6f48-4dfa-b075-f4a36ce4d3f3,NY,PreservedSpecimen,505662,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287700,
f5240be6-dbd1-4890-8a40-b3b193e5037a,NY,PreservedSpecimen,505664,"J. K. Small",,1896,7,15,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8637,-83.9193,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287701,
9294edde-1df0-418b-a997-372a0b4e8bf7,NY,PreservedSpecimen,505665,"A. B. Langlois",,1891,4,18,"North America","United States of America",Louisiana,"Saint Tammany Parish",Chinchuba,,,30.3871,-90.0798,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287702,
fb74cb8a-665b-4cdf-81d8-44082c46b60b,NY,PreservedSpecimen,505666,"H. J. Biddlecome",,1877,4,30,"North America","United States of America",Ohio,,"Location illegible; possibly Springfield",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287703,
aada5529-f65f-4e90-a26d-9ae891becf47,NY,PreservedSpecimen,505667,"H. J. Biddlecome",,1877,7,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287704,
18919ce8-3b90-427b-b02a-224738f8213a,NY,PreservedSpecimen,505668,,,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287705,
19473635-6497-4177-8f29-add78a62c74f,NY,PreservedSpecimen,505669,"T. P. James",,1850,6,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287706,
bbe216c8-dfc0-4543-972e-be4682b0b4f5,NY,PreservedSpecimen,523850,"F. L. Pickett",257,1914,11,28,"North America","United States of America",Washington,"Whitman Co.","N side of Kamiak Butte",,,46.8625,-117.166,"Other source",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287707,
115ebdb2-a080-4066-8c16-b51fe65980ee,NY,PreservedSpecimen,523856,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287708,
48b5ea43-2939-4fdd-9bf7-868791fba862,NY,PreservedSpecimen,523894,,,1877,4,27,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287709,
520e0506-7ff9-4111-a304-7eb526b25102,NY,PreservedSpecimen,529480,,,,,,"North America","United States of America","New Jersey",,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287710,
8ff8b8e2-eadb-49a5-a640-4016302f2ef3,NY,PreservedSpecimen,529481,,,1867,,,"North America","United States of America","New Jersey",,"Little Falls",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287711,
ec3f2421-1936-42d8-9ed5-fc7f4103c894,NY,PreservedSpecimen,529482,,,1866,,,"North America","United States of America","New Jersey","Hudson Co.",Hoboken,,,40.7446,-74.0263,"GEOLocate Web Application",1696,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287712,
0a090d73-64ab-40b5-b8cd-3e62cc86632d,NY,PreservedSpecimen,529483,,,1866,9,17,"North America","United States of America","New Jersey",,"Nargle's? brook, Palisades",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287713,
a1fb5ff1-0971-41e7-9e4e-efdf85a441a8,NY,PreservedSpecimen,529484,,,1867,2,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287714,
1e1edb85-9105-46f1-8e7a-dfd6648a1555,NY,PreservedSpecimen,529485,,,1867,9,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287715,
18936489-1c2c-4e08-b58d-e55c3fa6d5a3,NY,PreservedSpecimen,529486,,,1874,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287716,
dd553502-27fa-469c-b8d1-75f5f7af6b0c,NY,PreservedSpecimen,529487,,,1866,4,28,"North America","United States of America","New Jersey",,"Near the ""Coal Dock"", Hoboken",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287717,
4aa2c476-9bfc-4961-ab21-600859e30742,NY,PreservedSpecimen,529488,,,1866,,,"North America","United States of America","New Jersey",,Pascock,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287718,
f7f39111-5eba-4a8e-8701-fe686e6f6705,NY,PreservedSpecimen,529490,"E. A. Rau",,,,,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287719,
ccec48f9-2fb6-4a92-ae88-358370e3d583,NY,PreservedSpecimen,529501,"S. Rapp",125,1917,12,19,"North America","United States of America",Florida,,"Robinson Spring",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287721,
30287916-b24a-4e8a-9d85-ce5613314141,NY,PreservedSpecimen,529502,,1785,1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287722,
2a635719-fe56-44df-9268-b2b99e9f63fb,NY,PreservedSpecimen,529504,Haines,362,1877,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287723,
401facc3-7648-4010-b74e-bd06b8d3f5a7,NY,PreservedSpecimen,529505,Haines,361,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287724,
04c83068-c943-4012-8934-ad2b7c3cba57,NY,PreservedSpecimen,529507,,,,,,"North America","United States of America","New York",,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287725,
f5c8ab74-0b4d-43b9-89b7-beeeb3da343e,NY,PreservedSpecimen,529508,,,,,,"North America","United States of America","New York",,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287726,
14d694b6-906f-4d22-9f7f-128b03573f3c,NY,PreservedSpecimen,529509,"E. C. Howe",,,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287727,
acaf3c47-b3e6-44a9-8101-436c50f9fe1f,NY,PreservedSpecimen,529511,"D. A. Burnett",1543,1895,11,24,"North America","United States of America",Pennsylvania,"Bradford Co.","Lewis Run at head of John Right Branch, 9 mi SW Bradford",,,41.8636,-78.7679,"GEOLocate Web Application",7872,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287729,
04284ae9-5b9d-4f83-8fe4-3c27c7e5f540,NY,PreservedSpecimen,529512,"D. A. Burnett",1253,,,,"North America","United States of America",Pennsylvania,"Bradford Co.","Lewis Run 7 mi S of Bradford",548.6,609.6,41.8545,-78.6439,"GEOLocate Web Application",11139,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287730,
1a90afa1-d7a6-4949-b34b-4e21779b7e8c,NY,PreservedSpecimen,529513,"D. A. Burnett",426,,,,"North America","United States of America",Pennsylvania,"Bradford Co.","Kinzua Viaduct, 17 mi S of Bradford",609.6,670.6,41.7096,-78.6439,"GEOLocate Web Application",23029,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287731,
e3f996f8-0e39-4419-bf43-397ed0d242d5,NY,PreservedSpecimen,529514,"H. J. Biddlecome",388,1877,7,6,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287732,
42127b66-36eb-4c60-9ca5-ae91e6872a18,NY,PreservedSpecimen,529515,"H. J. Biddlecome",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287733,
446f76b9-c734-44e2-8e54-050c68e505fe,NY,PreservedSpecimen,529516,"H. J. Biddlecome",315,1877,7,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287734,
71c5b54b-b502-4274-b6be-4e62c6b0a530,NY,PreservedSpecimen,529517,"D. A. Burnett",,,,,"North America","United States of America",Pennsylvania,"McKean Co.","Near Bradford",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287735,
62738ea3-7447-40f3-9ff9-d91b884fa982,NY,PreservedSpecimen,529518,"E. A. Rau",,,,,"North America","United States of America",,,"Oppell's? Woods. See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287736,
07fffa86-7a43-4b49-84c6-e9ec3b5a246e,NY,PreservedSpecimen,529521,"D. A. Burnett",2286,1896,12,5,"North America","United States of America",Pennsylvania,"McKean Co.","Limestone Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287737,
42207897-e098-4d67-92c3-972ade7b914b,NY,PreservedSpecimen,529523,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"White Top",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287738,
6a5e90ac-c6ae-4692-a0b4-6bdc56ee1208,NY,PreservedSpecimen,529524,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287739,
5bf8343b-a347-4431-af9b-654d1545db0b,NY,PreservedSpecimen,529527,"A. B. Langlois",47417,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287740,
9964afa1-204a-4c34-bd06-cf6abcc3b79e,NY,PreservedSpecimen,529528,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287741,
c32b48e6-d97a-4435-8f5e-4161d1dc86fe,NY,PreservedSpecimen,529531,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287742,
ef83908e-c229-48b2-8fbc-1d0d3ff7ed46,NY,PreservedSpecimen,529532,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287743,
