﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9411b90f-4b52-4337-b051-a8102813e80b,NY,PreservedSpecimen,4331231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721423,http://sweetgum.nybg.org/images3/3953/482/04331231.jpg
f1642e49-feb5-4869-8f85-7089fd11f6a9,NY,PreservedSpecimen,03108766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421873,http://sweetgum.nybg.org/images3/2503/811/03108766.jpg
53c23ce4-83fc-4e3f-85ab-a638af137ea2,NY,PreservedSpecimen,2844921,"J. L. Edwards",s.n.,1948,6,5,"North America","United States of America",Pennsylvania,"Monroe Co.","Bog east of Pocono Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142914,http://sweetgum.nybg.org/images3/2320/464/02844921.jpg
95965486-d774-460e-8619-198bcfe2ec10,NY,PreservedSpecimen,2844910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142902,http://sweetgum.nybg.org/images3/2320/453/02844910.jpg
5fc43670-12cd-430e-b087-d8f744b83ecf,NY,PreservedSpecimen,2844964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143221,http://sweetgum.nybg.org/images3/2304/041/02844964.jpg
2e0a7559-fc1f-4df2-ad89-f0e12fd45175,NY,PreservedSpecimen,2844958,"E. G. Hartmann",102,1941,8,13,"North America","United States of America","New Hampshire","Coös Co.","Mounts Madison-Adams",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143210,http://sweetgum.nybg.org/images3/2304/035/02844958.jpg
4d51c093-d20e-4560-a134-ee272da3f83e,NY,PreservedSpecimen,02729308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051720,http://sweetgum.nybg.org/images3/2211/419/02729308.jpg
6d495b3b-894a-4a3a-ade1-7053f10587e8,NY,PreservedSpecimen,2845213,"Collector unspecified",s.n.,1896,8,2,"North America",Canada,"Newfoundland and Labrador",,"Turnavik Isl. [Island]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150041,http://sweetgum.nybg.org/images3/2320/600/02845213.jpg
1ec0f0bd-e14f-4de8-b5d9-7c8d487d7f5a,NY,PreservedSpecimen,2844907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142899,http://sweetgum.nybg.org/images3/2320/450/02844907.jpg
3111c19d-b15f-4714-ba5c-c048b0af7e32,NY,PreservedSpecimen,2844909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142901,http://sweetgum.nybg.org/images3/2320/452/02844909.jpg
a81e0666-6e31-4008-a1a1-02232004a9cf,NY,PreservedSpecimen,2844911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142903,http://sweetgum.nybg.org/images3/2320/454/02844911.jpg
099b6488-41ad-4180-bfe2-db7b8d6267fe,NY,PreservedSpecimen,2844913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142905,http://sweetgum.nybg.org/images3/2320/456/02844913.jpg
1e766c62-6812-4473-b3cd-ef50ac48ca31,NY,PreservedSpecimen,2844915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142907,http://sweetgum.nybg.org/images3/2320/458/02844915.jpg
925360c3-20bf-4f9f-9464-d5231c12a39d,NY,PreservedSpecimen,2844916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142908,http://sweetgum.nybg.org/images3/2320/459/02844916.jpg
2b7ebf1b-512c-4ef5-8ad4-0cb9096849ec,NY,PreservedSpecimen,2844917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142909,http://sweetgum.nybg.org/images3/2320/460/02844917.jpg
9ccd059b-09f3-48fb-926b-3bab642ef46c,NY,PreservedSpecimen,2844918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142911,http://sweetgum.nybg.org/images3/2320/461/02844918.jpg
8b2cff84-89ea-43b5-a3ac-79de5ddce982,NY,PreservedSpecimen,2844920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142913,http://sweetgum.nybg.org/images3/2316/129/02844920.jpg
8b646b07-ab74-490d-a9b6-1b06096a3eff,NY,PreservedSpecimen,2844922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142915,http://sweetgum.nybg.org/images3/2320/465/02844922.jpg
b0178233-bc72-4f4e-b2b4-579575ec98cd,NY,PreservedSpecimen,2844923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142916,http://sweetgum.nybg.org/images3/2320/466/02844923.jpg
2c3e9157-b201-4e59-8e48-68fb8e9695a2,NY,PreservedSpecimen,2844924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142917,http://sweetgum.nybg.org/images3/2320/467/02844924.jpg
a3aa345a-bcd5-4a12-940f-92bf5ca5d5a4,NY,PreservedSpecimen,2844957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143208,http://sweetgum.nybg.org/images3/2304/034/02844957.jpg
36fff245-ab11-412c-a799-d3ef22966d44,NY,PreservedSpecimen,2844960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143215,http://sweetgum.nybg.org/images3/2304/037/02844960.jpg
c96e0aa4-f684-4848-9f71-320b1c4787a9,NY,PreservedSpecimen,2844961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143217,http://sweetgum.nybg.org/images3/2304/038/02844961.jpg
6b053123-2ac7-4c1f-b6c9-45f4d73a7bd0,NY,PreservedSpecimen,2844967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143224,http://sweetgum.nybg.org/images3/2303/307/02844967.jpg
71bd9ad5-09f8-4f01-b239-80c9496bcdbb,NY,PreservedSpecimen,2844974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143231,http://sweetgum.nybg.org/images3/2304/050/02844974.jpg
1da0da39-471b-4e5a-9afb-263c1c4a6d21,NY,PreservedSpecimen,2845150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149849,http://sweetgum.nybg.org/images3/2320/578/02845150.jpg
bc615801-7f87-46f3-b5bf-b8f5cd998675,NY,PreservedSpecimen,2845154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149853,http://sweetgum.nybg.org/images3/2320/582/02845154.jpg
0d0b76d5-dbc2-407e-a94f-7e7b7705e416,NY,PreservedSpecimen,2845155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149854,http://sweetgum.nybg.org/images3/2320/583/02845155.jpg
6754167b-9592-4f46-bed4-8247820a0369,NY,PreservedSpecimen,2845156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149855,http://sweetgum.nybg.org/images3/2320/584/02845156.jpg
2b105328-e2da-40db-a0da-1bfa4f4b4665,NY,PreservedSpecimen,2845160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149987,http://sweetgum.nybg.org/images3/2302/141/02845160.jpg
e7b54c6d-9057-4889-b448-523c25ce4177,NY,PreservedSpecimen,2845161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149988,http://sweetgum.nybg.org/images3/2302/142/02845161.jpg
4a0e2931-4f04-41fb-9933-4057a26aa824,NY,PreservedSpecimen,2845163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149990,http://sweetgum.nybg.org/images3/2302/144/02845163.jpg
18549819-faf1-488a-a333-c25d08197c71,NY,PreservedSpecimen,2845165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149992,http://sweetgum.nybg.org/images3/2302/146/02845165.jpg
7136e9c9-1bd5-419a-87ee-06c4f913428a,NY,PreservedSpecimen,2845166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149993,http://sweetgum.nybg.org/images3/2302/147/02845166.jpg
88b01138-a44f-4754-b554-34e29f3949ca,NY,PreservedSpecimen,2845169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149996,http://sweetgum.nybg.org/images3/2302/150/02845169.jpg
c4614ce0-108d-494b-aee0-8926c5168fd9,NY,PreservedSpecimen,2845171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149998,http://sweetgum.nybg.org/images3/2302/152/02845171.jpg
80b6a45d-fd8b-4a20-bab7-78a0b41f5224,NY,PreservedSpecimen,2845174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150001,http://sweetgum.nybg.org/images3/2302/155/02845174.jpg
0773409c-3024-4e0f-abfc-c273bd3508b9,NY,PreservedSpecimen,2845177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150004,http://sweetgum.nybg.org/images3/2302/157/02845177.jpg
2bbb1336-db5d-4276-b724-aed85143ab65,NY,PreservedSpecimen,2845178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150005,http://sweetgum.nybg.org/images3/2302/158/02845178.jpg
58653ae7-86c8-4bf2-8094-5dc25971e3b3,NY,PreservedSpecimen,2845187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150014,http://sweetgum.nybg.org/images3/2302/167/02845187.jpg
e8cd248c-c99b-48be-b0dc-e42a1f41732c,NY,PreservedSpecimen,2845188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150015,http://sweetgum.nybg.org/images3/2302/168/02845188.jpg
5581e16b-6cfc-4fd3-bf76-c3a69125df9c,NY,PreservedSpecimen,2845189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150016,http://sweetgum.nybg.org/images3/2302/169/02845189.jpg
e252a62c-0c23-4d5e-be00-faec9704f938,NY,PreservedSpecimen,2845190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150017,http://sweetgum.nybg.org/images3/2302/170/02845190.jpg
1a40b196-91d2-4cda-9d0d-926470321451,NY,PreservedSpecimen,2845198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150025,http://sweetgum.nybg.org/images3/2302/178/02845198.jpg
62240baf-0d4d-4171-9d87-10a396b5e7ff,NY,PreservedSpecimen,2845202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150029,http://sweetgum.nybg.org/images3/2320/589/02845202.jpg
21574c8a-88e1-4ee9-85e3-ee0c9e8c1dc2,NY,PreservedSpecimen,2845206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150034,http://sweetgum.nybg.org/images3/2320/593/02845206.jpg
887a8e1a-a465-42de-9130-5af4004b5f27,NY,PreservedSpecimen,2845209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150037,http://sweetgum.nybg.org/images3/2320/596/02845209.jpg
84e2e849-5b9c-4579-9fbb-a63c578ab204,NY,PreservedSpecimen,2845212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150040,http://sweetgum.nybg.org/images3/2320/599/02845212.jpg
e91bf907-22d0-4472-a003-e0918bc230eb,NY,PreservedSpecimen,2845216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150044,http://sweetgum.nybg.org/images3/2320/603/02845216.jpg
d9f20b1d-3336-4a69-a738-fd7611b8762a,NY,PreservedSpecimen,2845217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150045,http://sweetgum.nybg.org/images3/2320/604/02845217.jpg
f0ece230-e0de-421a-a477-2585443251a4,NY,PreservedSpecimen,2845219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150047,http://sweetgum.nybg.org/images3/2320/606/02845219.jpg
3a2282e5-8454-4bb2-a21a-fb2e805fb4b2,NY,PreservedSpecimen,2844914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142906,http://sweetgum.nybg.org/images3/2320/457/02844914.jpg
7fb2b0c4-69fb-4126-bd63-19efa8a9f8e3,NY,PreservedSpecimen,2844962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143219,http://sweetgum.nybg.org/images3/2304/039/02844962.jpg
09b528af-6d8c-4629-856d-a95dde48aab0,NY,PreservedSpecimen,2844906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142898,http://sweetgum.nybg.org/images3/2320/449/02844906.jpg
b59bb1e8-fcf5-4472-bebd-27061a29ca1f,NY,PreservedSpecimen,2844972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143229,http://sweetgum.nybg.org/images3/2304/048/02844972.jpg
18f59129-eef8-4ccf-b6b5-23cb32212d8d,NY,PreservedSpecimen,2844956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143206,http://sweetgum.nybg.org/images3/2304/033/02844956.jpg
add10ff5-d4d8-43da-85bc-6eea32513907,NY,PreservedSpecimen,2845164,"A. H. Lindstrøm",s.n.,1906,7,7,"North America",Canada,Yukon,,"America arct., King Point",,,69.1111,-137.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149991,http://sweetgum.nybg.org/images3/2302/145/02845164.jpg
f79706d3-eb72-4e90-9971-6f16c606abe1,NY,PreservedSpecimen,2845191,"S. L. Welsh",10632,1970,7,14,"North America",Canada,Yukon,,"Along head of Dog Creek, ca. 6 mi. north of Sam Lake",671,,68.47,-138.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150018,http://sweetgum.nybg.org/images3/2302/171/02845191.jpg
4a3a9bb2-f038-4df1-b61b-5974834f666d,NY,PreservedSpecimen,2845192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150019,http://sweetgum.nybg.org/images3/2302/172/02845192.jpg
9c394446-21f8-427c-aafd-c1c47aaf5793,NY,PreservedSpecimen,2845201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150028,http://sweetgum.nybg.org/images3/2320/588/02845201.jpg
77a870ae-2ba6-40f9-ae63-aeaf99ab9900,NY,PreservedSpecimen,2845203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150031,http://sweetgum.nybg.org/images3/2320/590/02845203.jpg
0fa41172-4413-4b6e-9563-2cf334322a89,NY,PreservedSpecimen,2845173,"T. Drummond",s.n.,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150000,http://sweetgum.nybg.org/images3/2302/154/02845173.jpg
ca9747aa-e84a-451f-8216-a61edfbcbabf,NY,PreservedSpecimen,03250848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532906,http://sweetgum.nybg.org/images3/2648/458/03250848.jpg
6ddc7b2f-ef0e-445e-a679-1bec5d590e01,NY,PreservedSpecimen,2845158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149857,http://sweetgum.nybg.org/images3/2320/586/02845158.jpg
ca87c7b0-0475-44e7-b479-172d65094b08,NY,PreservedSpecimen,2845194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150021,http://sweetgum.nybg.org/images3/2302/174/02845194.jpg
9688ca44-34fb-4670-975b-ad4d890058d4,NY,PreservedSpecimen,2845223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150051,http://sweetgum.nybg.org/images3/2320/610/02845223.jpg
25c722cb-36b0-4b30-8885-281dd6aecfbd,NY,PreservedSpecimen,04832696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075622,http://sweetgum.nybg.org/images3/4201/569/04832696.jpg
