﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01ae74d9-068d-42ad-87fc-e6b81ea09db6,NY,PreservedSpecimen,3778825,"J. A. Steyermark",88836,1961,1,25,"South America",Venezuela,Bolivar,,"E. of Miamo, Hato de Nuria. Altiplanicie de Nuria",400,550,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062817,http://sweetgum.nybg.org/images3/3400/786/03778825.jpg
fba14e32-001a-40a5-bd29-ebe37ffccba3,NY,PreservedSpecimen,3774738,"E. Matuda",2097,1937,12,,"North America",Mexico,Chiapas,,"Mt. Ovando",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051506,
f3daf53f-adf2-43a9-9b70-55e0e508d27f,NY,PreservedSpecimen,3774708,"A. Molina Rositto",11397,1963,3,15,"Central America",Honduras,"El Paraíso",,"Valle Jamastrán entre Río Los Almendros y Chichicaste",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051476,http://sweetgum.nybg.org/images3/3339/804/03774708.jpg
db61283e-82aa-4ab5-93be-b98ef91db180,NY,PreservedSpecimen,571962,"T. Læssøe",H52532,1992,3,12,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-14.27,-41.9,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"C. M. Sakuragui",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152324,http://sweetgum.nybg.org/images3/2145/196/00571962.jpg
9dcafd6b-5d14-40b2-b685-0f99f2f3339a,NY,PreservedSpecimen,495284,"A. M. Amorim",1039,1993,2,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Estrada p/ o Morro da Torre de transmissao, ca. 10 km a partir da Sede do município",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"S. J. Mayo",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152337,http://sweetgum.nybg.org/images3/2144/732/00495284.jpg
858568f3-1df0-49d0-904f-fd9d3fd119b1,NY,PreservedSpecimen,495281,"J. G. Jardim",516,1994,7,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  ""Picada Paralela ao Rio""",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"S. J. Mayo",1994,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152336,http://sweetgum.nybg.org/images3/2144/729/00495281.jpg
46670e16-1000-4cc6-995c-afd32b6bae9c,NY,PreservedSpecimen,495282,"A. C. Cervi",6467,1997,12,4,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Salto Morato",,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"A. C. Cervi",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152338,http://sweetgum.nybg.org/images3/2144/730/00495282.jpg
002ae2b0-6f7e-476f-92fe-a1811924ad08,NY,PreservedSpecimen,495289,"R. M. Klein",685,1953,10,26,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"R. Reitz",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152330,http://sweetgum.nybg.org/images3/2144/737/00495289.jpg
fbc0a5cc-dcb0-4725-8e41-a8e1dcb45ab3,NY,PreservedSpecimen,495285,"A. Löfgren",10688,1894,9,30,"South America",Brazil,"São Paulo","Iguape Mun.",,,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,leucocarpum,"Anthurium scandens var. leucocarpum (Schott) Engl.",,"H. G. A. Engler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491771,http://sweetgum.nybg.org/images3/2144/733/00495285.jpg
e8082860-a56d-4ef3-aa4b-06dd45d73ac3,NY,PreservedSpecimen,495291,"R. M. Klein",1478,1955,7,26,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas,15,15,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"R. Reitz",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152331,http://sweetgum.nybg.org/images3/2144/739/00495291.jpg
9b8ae517-bb10-4391-ab14-2fc9a4c87327,NY,PreservedSpecimen,1622549,"J. de J. Jiménez Almonte",4103,1960,4,11,"West Indies","Dominican Republic","El Seibo",,"Guamira, between Hato Mayor and Sabana de la Mar.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880188,http://sweetgum.nybg.org/images3/3402/633/1622549.jpg
a977175c-dbf9-407e-9160-55b53ab3cde4,NY,PreservedSpecimen,495292,"A. Gehrt",29951,1930,6,22,"South America",Brazil,"São Paulo","São Paulo Mun.",Pirajussára,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,virgosum,"Anthurium scandens var. virgosum Engl.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118586,http://sweetgum.nybg.org/images3/2144/740/00495292.jpg
3fc1fb9b-8eaf-41d3-a08a-51f36e415e09,NY,PreservedSpecimen,777540,"F. C. Hoehne",4462,1920,9,28,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"M. A. Nadruz Coelho",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135704,http://sweetgum.nybg.org/images3/2145/626/00777540.jpg
098a9e33-aca9-4b50-a0da-a3b129d240e1,NY,PreservedSpecimen,885870,"P. Fiaschi",1799,2003,11,2,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel e sobe até o acesso à serra.",,,-14.7703,-39.5361,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"L. G. Temponi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008925,http://sweetgum.nybg.org/images3/2146/234/00885870.jpg
88ca1263-f9fd-4b11-96bd-af4d4f521442,NY,PreservedSpecimen,1622552,"P. Acevedo-Rodríguez",13803,2004,5,20,"West Indies","Dominican Republic",Barahona,,Cachete,,,18.1045,-71.1885,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880191,http://sweetgum.nybg.org/images3/3402/636/1622552.jpg
7ee76b5a-eb52-47bd-8167-c0ef8a2fb02f,NY,PreservedSpecimen,1622554,"P. Acevedo-Rodríguez",8528,1996,9,23,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises; Cueva La Arena",0,,19.0556,-69.4514,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880193,http://sweetgum.nybg.org/images3/3402/638/1622554.jpg
99c8d719-9340-4dbd-b188-a0e5aed6bc4c,NY,PreservedSpecimen,3778822,"G. S. Bunting",4855B,1975,11,2,"South America",Venezuela,Táchira,"Cárdenas Mun.","En la cima del cerro arriba de Palmira, debajo de las torres deTV",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062814,http://sweetgum.nybg.org/images3/3400/783/03778822.jpg
93e4a8f7-14bc-4a03-a1d8-3e00f0a79c62,NY,PreservedSpecimen,3778833,"R. Rivero",1364,1987,11,1,"South America",Venezuela,Trujillo,"Carache Mun.","Via Páramo de Turmal",2200,,9.6,-70.15,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062828,http://sweetgum.nybg.org/images3/3400/794/03778833.jpg
d475bcd1-f044-4940-9841-f38246e19080,NY,PreservedSpecimen,3778826,"J. A. Steyermark",89149,1961,2,5,"South America",Venezuela,Bolivar,,"Deborah. East of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 kms. N. of Tumeremo. Altiplanicie de Nuria",600,650,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062818,http://sweetgum.nybg.org/images3/3400/787/03778826.jpg
bc69cd63-947e-44a1-8d1b-bb9c8794b15e,NY,PreservedSpecimen,3778817,"R. L. Liesner",11712,1981,5,3,"South America",Venezuela,Táchira,,"Parque Cazadero, Quebrada Cazadero, 16 km NW of San Cristóbal",650,900,7.9,-72.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062809,http://sweetgum.nybg.org/images3/3400/778/03778817.jpg
a1a7022a-069c-438e-85ae-c8bdb2221445,NY,PreservedSpecimen,873019,"Y. E. J. Mexia",5327,1930,11,20,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to São Miguel near km. 5.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951380,http://sweetgum.nybg.org/images3/2146/158/00873019.jpg
6eca5dfc-8f30-4c07-9455-5ebcb9b942e6,NY,PreservedSpecimen,02058008,"J. C. Betancur B.",16256,2012,2,10,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"A. Zuluaga",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793825,http://sweetgum.nybg.org/images3/1241/500/02058008.jpg
47b44e95-ba66-4a8f-8f42-65408a3b072f,NY,PreservedSpecimen,3774714,"E. Matuda",1411,1937,5,13,"North America",Mexico,Veracruz,"Atoyac Mun.",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051482,http://sweetgum.nybg.org/images3/3350/474/03774714.jpg
ce05d2f5-72ab-40ad-8b85-31c0fac923f2,NY,PreservedSpecimen,3774730,"D. E. Breedlove",24820,1972,4,21,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro",900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051498,http://sweetgum.nybg.org/images3/3339/824/03774730.jpg
cf5c12bb-9cba-42c9-94b6-a1ff0e6d73ee,NY,PreservedSpecimen,3774711,"M. G. Zola Baez",22298,1975,3,12,"North America",Mexico,Veracruz,"Coatepec Mun.",Tuzamapan,,,19.37,-96.88,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051479,http://sweetgum.nybg.org/images3/3339/806/03774711.jpg
fda4d561-2efa-4e6e-8d70-ae88adcabf35,NY,PreservedSpecimen,3774742,"E. Matuda",4205,1940,7,1,"North America",Mexico,Chiapas,"Escuintla Mun.","Mt. Ovando",1900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051510,http://sweetgum.nybg.org/images3/3339/836/03774742.jpg
e2c2b738-4766-4ed0-90b1-cc3b8767be98,NY,PreservedSpecimen,03774765,"E. Martínez S.",M-21221,1987,5,23,"North America",Mexico,Chiapas,"Ocosingo Mun.","En laguna Ocotalito, a 12 km al N de Monte Líbano, camino a Naja",950,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051533,http://sweetgum.nybg.org/images3/3339/858/03774765.jpg
688e1390-4887-40f2-aa77-416121860287,NY,PreservedSpecimen,3774726,"T. B. MacDougall",H216,1972,1,27,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Llano de S. Juan",914,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051494,http://sweetgum.nybg.org/images3/3339/820/03774726.jpg
63f723bb-af71-4d75-9a0d-806ec7480958,NY,PreservedSpecimen,3774739,"D. E. Breedlove",62105,1984,11,5,"North America",Mexico,Chiapas,"La Independencia Mun.","above and SW of La Soledad on road to Las Margaritas",1525,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051507,http://sweetgum.nybg.org/images3/3339/833/03774739.jpg
845639b0-2e3a-44a7-82c9-0f12762ad454,NY,PreservedSpecimen,3774706,"F. Ventura A.",7153,1970,5,25,"North America",Mexico,Veracruz,"Misantla Mun.",Nacaguini,350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051474,http://sweetgum.nybg.org/images3/3339/802/03774706.jpg
fc3c5477-a9b2-4ab7-a786-86e4ca058ddc,NY,PreservedSpecimen,02711291,"H. S. Irwin",28694,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998118,http://sweetgum.nybg.org/images3/2149/045/02711291.jpg
31886dd6-e7db-48d2-ade0-efb174436ea9,NY,PreservedSpecimen,02711290,"G. T. Prance",29207,1984,2,21,"South America",Brazil,Amazonas,,"Plateau northern massif of Serra Aracá. North Part of North Slope.",1400,1400,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998119,http://sweetgum.nybg.org/images3/2149/044/02711290.jpg
67ecc066-693a-4893-89b8-7cb1d1328f1f,NY,PreservedSpecimen,3774704,"A. Carvajal",437,1983,2,28,"Central America","Costa Rica",Alajuela,,"Cerro Pata de Gallo, San Rafael de San Ramón",1542,,10.0629,-84.4652,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051472,http://sweetgum.nybg.org/images3/3339/800/03774704.jpg
224edf4c-42ab-48c0-bece-30bf1a1e31e9,NY,PreservedSpecimen,3774731,"A. M. Brenes",13150,1930,6,26,"Central America","Costa Rica",Guanacaste,,"Entre La Laguna del Arenal y Tilaran.",600,700,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051499,http://sweetgum.nybg.org/images3/3339/825/03774731.jpg
6e93893c-4c29-4aa8-8221-895b1be895b7,NY,PreservedSpecimen,3774744,"A. F. Smith",NY1234,1938,9,23,"Central America","Costa Rica",Alajuela,,"Tapesco de Zarcero. Canton Alfaro Ruiz.",1600,,10.2221,-84.4061,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051512,http://sweetgum.nybg.org/images3/3339/838/03774744.jpg
0768521a-9afe-4557-99d3-313c8296f557,NY,PreservedSpecimen,3774746,"R. W. Lent",36,1964,7,9,"Central America","Costa Rica",Heredia,,"Rainforest high above Rio Rarapiqui; 2km south of San Miquel",723,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051514,http://sweetgum.nybg.org/images3/3339/840/03774746.jpg
e56e12f5-c733-4d92-a2db-0ff1cabf44e8,NY,PreservedSpecimen,03774749,"J. Taylor",17777,1974,12,29,"Central America","Costa Rica",Alajuela,,"Collected from the trees in the pasture on the Stapp farm near the school house in the area of Balsa da San Ramon",900,,9.93805,-84.3779,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051517,http://sweetgum.nybg.org/images3/3339/843/03774749.jpg
a085a41b-8049-4a57-92be-588cc8f516d3,NY,PreservedSpecimen,3774751,"W. C. Burger",5342,1968,5,27,"Central America","Costa Rica","San José",,"Near the escarpment with frequent wind and rain from the Caribbean. La Palma area, northeast of San Jeronimo, above the La Hondura valley",1500,,10.03,-84,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051519,http://sweetgum.nybg.org/images3/3339/845/03774751.jpg
749309ec-2828-4fbf-9dcd-007113b93d6e,NY,PreservedSpecimen,3774758,"S. W. Ingram",1470,1992,7,9,"Central America","Costa Rica",Puntarenas,,"Monteverde Reserve; 2 km SW Station, in leeward cloud forest",1500,1550,10.3,-84.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051526,http://sweetgum.nybg.org/images3/3339/852/03774758.jpg
5c3f8a20-8fbd-457d-af9d-96a512cef5ea,NY,PreservedSpecimen,3774762,"S. W. Ingram",1470,1992,7,9,"Central America","Costa Rica",Puntarenas,,"Monteverde Reserve; 2 km SW Station, in leeward cloud forest",1500,1550,10.3,-84.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051530,http://sweetgum.nybg.org/images3/3339/855/03774762.jpg
af83d950-e96b-42c3-ab22-c78e6da03ddb,NY,PreservedSpecimen,495309,"O. Buchtien",3663,1912,,,"South America",Bolivia,,,"Polo-Polo bei Coroico, Nordyungas",1100,1100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,violaceum,"Anthurium scandens var. violaceum (Sw.) Engl.",,"K. Krause",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138407,http://sweetgum.nybg.org/images3/3397/480/00495309.jpg
69e5ee56-ee00-4553-b291-4c5eecfb61da,NY,PreservedSpecimen,3774720,"M. H. Nee",26085,1983,3,20,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Along Río Tablazos, upstream from Puente de Tomata, the bridge along the road from Tlapacoyán to Altotonga, 6 km. SSW of Tlapacoyán",550,,19.93,-97.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051488,http://sweetgum.nybg.org/images3/3339/814/03774720.jpg
b56b3722-09f5-42a4-a346-445a870d5a1b,NY,PreservedSpecimen,3774718,"M. H. Nee",26322,1983,3,31,"North America",Mexico,Veracruz,"Xico Mun.","Gorge at Puente Acabaloya, ca. 1 km. SE of Xico Viejo and 5 km. NW of Xico along trail between the two",1600,,19.45,-97.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051486,http://sweetgum.nybg.org/images3/3339/812/03774718.jpg
f379244b-68fd-4125-abf1-0b0c09e3a567,NY,PreservedSpecimen,495283,"W. W. Thomas",10465,1994,5,24,"South America",Brazil,Bahia,"Camacan Mun.","Mountain peak with TeleBahia tower, 10.6 km SW of Camacã on road to Jacareçi, then right at bridge for 6.2 km to tower.",700,800,-15.3811,-39.5697,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152332,http://sweetgum.nybg.org/images3/2144/731/00495283.jpg
14a93798-3f8c-4eb8-a639-93440f882322,NY,PreservedSpecimen,495288,"R. Reitz",2780,1947,8,30,"South America",Brazil,"Santa Catarina","Brusque Mun.",Azambuja,35,35,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"L. B. Smith",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152339,http://sweetgum.nybg.org/images3/2144/736/00495288.jpg
603fc477-4ef9-4614-822a-7adf848c91b2,NY,PreservedSpecimen,873020,"W. R. Anderson",35903,1972,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slopes of Pico do Itambé",1310,1310,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"D. H. Nicolson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951382,http://sweetgum.nybg.org/images3/3397/566/00873020.jpg
b4524911-a2bc-4515-8597-64b3e1b165e2,NY,PreservedSpecimen,3778782,"J. A. Steyermark",95423,1966,4,1,"South America",Venezuela,Carabobo,,"selva siempre verde en las quebradas al norte de Los Tanques, arriba de la Planta Eléctrica, en las cabeceras del Río San Gián, al sur de Borburata",750,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062774,http://sweetgum.nybg.org/images3/3400/743/03778782.jpg
fbc26e54-a1f3-44b1-92ed-800d63021f82,NY,PreservedSpecimen,3778765,"E. P. Killip",5675,1922,5,14,"South America",Colombia,"Valle del Cauca","La Cumbre Mun.","Wooded ravine, Cordillera Occidental",1600,1800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062757,http://sweetgum.nybg.org/images3/3400/726/03778765.jpg
0e218af5-4675-4ec8-8d5a-800dcdaa8bb3,NY,PreservedSpecimen,3778773,"E. P. Killip",11338,1922,9,11,"South America",Colombia,"Valle del Cauca","La Cumbre Mun.","Cordillera Occidental",1700,2200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062765,http://sweetgum.nybg.org/images3/3400/734/03778773.jpg
271769f2-6d91-4c1a-9384-f72b54cc3ecb,NY,PreservedSpecimen,3774755,"A. F. Smith",NY634,1938,5,18,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","San Luis de Zarcero",1450,,10.1335,-84.3075,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051523,http://sweetgum.nybg.org/images3/3339/849/03774755.jpg
840f8212-bd4b-4c7b-9280-7376624d4604,NY,PreservedSpecimen,01112517,"A. M. Amorim",4765,2005,2,2,"South America",Brazil,Bahia,,"Camacã. Fazenda Serra Bonita, RPPN Serra Bonita, 9,7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211428,http://sweetgum.nybg.org/images3/2147/248/01112517.jpg
