﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6279d48b-71a6-4be3-8c4a-b5048d84f471,NY,PreservedSpecimen,720099,"J. Cordeiro",1645,1999,11,19,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Serra dos Orgãos, Morro Tucum.",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528472,http://sweetgum.nybg.org/images3/1481/099/00720099.jpg
e221a61d-9871-4c0e-b290-08974c77b3eb,NY,PreservedSpecimen,00934385,"E. Y. Dawson",15035,1956,5,21,"South America",Brazil,Goiás,"Campinaçu Mun.","Region of the southern Serra Dourada. 23 km east of Formoso",,,-13.75,-48.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,ramosa,"Mimosa nuda var. ramosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937634,
f30cca8d-f3ef-4507-a46f-b2e1aa1f63a5,NY,PreservedSpecimen,442722,"J. M. Silva",1081,1992,3,19,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim Petropolis",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614098,http://sweetgum.nybg.org/images3/1960/571/00442722.jpg
342ba2f3-ab19-4cf8-849d-4d3af20d9007,NY,PreservedSpecimen,00932370,"O. dos S. Ribas",2623,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005523,http://sweetgum.nybg.org/images3/1961/291/00932370.jpg
141309d5-4951-4b98-9882-85d6e8e4e205,NY,PreservedSpecimen,00934390,"O. dos S. Ribas",2625,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937865,http://sweetgum.nybg.org/images3/1961/509/00934390.jpg
c9efa592-feb2-4c72-a94b-245fbe1ccb19,NY,PreservedSpecimen,00924675,"G. K. Gottsberger",135-3386,1986,3,3,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis",850,850,-19.22,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005063,http://sweetgum.nybg.org/images3/1961/260/00924675.jpg
6f164971-675a-4eff-96a7-94500a5785ee,NY,PreservedSpecimen,1145147,"L. P. de Queiroz",2260,1989,2,17,"South America",Brazil,"São Paulo","Itirapina Mun.","Reserva do Instituto Florestal",,,-22.25,-47.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306597,http://sweetgum.nybg.org/images3/1962/220/01145147.jpg
69e6fb1f-1a7e-475a-aeec-0d8d7180cb18,NY,PreservedSpecimen,442732,"G. Edwall",1544,1918,2,25,"South America",Brazil,"São Paulo","Itirapina Mun.","Morro Pellado. Ex. Herv. Comm. Geogr. e Geol. de S. Paulo. no 5609",,,-22.4453,-46.6076,"Georeferencing Quick Reference Guide, Version 2012",1196.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398154,http://sweetgum.nybg.org/images3/441/788/v-149-00442732.jpg
d217885e-8c8c-446a-bd14-45af5ae1d091,NY,PreservedSpecimen,442727,"W. Hoehne",,1950,1,23,"South America",Brazil,"São Paulo","Jales Mun.","Jales, Pastos do Retiro. Far NW S. Paulo",,,-20.27,-50.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614092,
a4770a98-f8ba-474e-94e2-df0b1a61cd22,NY,PreservedSpecimen,00932366,"E. P. Heringer",813,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005511,http://sweetgum.nybg.org/images3/1961/287/00932366.jpg
d34a981e-6ac4-4886-a5b8-cead8f5ed5b0,NY,PreservedSpecimen,00932369,"O. dos S. Ribas",2521,1998,2,4,"South America",Brazil,"Mato Grosso do Sul","Nioaque Mun.","Rod. BR-419, 20 km de Nioaque",,,-21.1356,-55.83,"Other source",49299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005521,http://sweetgum.nybg.org/images3/1961/290/00932369.jpg
4cbda19c-d666-443f-8154-ef00167762ae,NY,PreservedSpecimen,00934383,"F. C. A. Oliveira",324,1995,4,26,"South America",Brazil,Goiás,"Niquelândia Mun.","Km 8 da estrada de terra para Macedo",,,-14.3967,-48.4331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,ramosa,"Mimosa nuda var. ramosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937572,http://sweetgum.nybg.org/images3/441/862/v-149-00934383.jpg
39335306-0925-499d-a3fa-d3d8177dc5d6,NY,PreservedSpecimen,00934392,"A. G. Fernandes",s.n.,1979,1,25,"South America",Brazil,"Mato Grosso do Sul","Rochedo Mun.",Rochedo,,,-19.9531,-54.8931,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937928,http://sweetgum.nybg.org/images3/1961/511/00934392.jpg
834711c5-027d-4cd4-b7b1-f36bf9bcde83,NY,PreservedSpecimen,00934384,"E. Y. Dawson",14545,1956,4,25,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Chapada dos Veadeiros. 38 km North of Sao Joao da Aliança.",,,-14.5,-47.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,ramosa,"Mimosa nuda var. ramosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937607,http://sweetgum.nybg.org/images3/188/873/v-149-00934384.jpg
6aeb9e67-c0f7-48a7-9eaa-32ad5fe15b67,NY,PreservedSpecimen,442726,"W. Hoehne",,1945,2,23,"South America",Brazil,"São Paulo","São Paulo Mun.",Jaraguá,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614100,http://sweetgum.nybg.org/images3/441/787/v-149-00442726.jpg
890bd210-a1f9-492b-8fd4-4c6aa3e7c156,NY,PreservedSpecimen,442723,"J. M. Silva",1864,1996,12,18,"South America",Brazil,Paraná,"Tibagi Mun.","Estrada para o Salto Santa Rosa, Barreiro",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614094,http://sweetgum.nybg.org/images3/1960/572/00442723.jpg
a7457db0-27f8-433c-8996-0a897e88ba89,NY,PreservedSpecimen,2480116,"M. F. Simon",2107,2014,3,19,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Serra de São Vicente, 38 km N do entroncamento com a BR-174, em estrada vicinal em direção à mina São Francisco",720,,-14.8706,-59.6069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696220,http://sweetgum.nybg.org/images3/1657/511/02480116.jpg
c4517a10-0218-465e-a6d8-db717b9e42a9,NY,PreservedSpecimen,442905,"H. G. P. Santos",426,1995,4,24,"South America",Brazil,Goiás,"Minaçu Mun.","6km apos a barreira (direçao Minaçú) - vista de Serra da Mesa. Lado esquerdo da estrada",,,-13.5331,-48.22,"Other source",54065,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398153,http://sweetgum.nybg.org/images3/1960/648/00442905.jpg
1a7498e7-31a9-48a1-8782-4bc92e7e185b,NY,PreservedSpecimen,00924686,"G. G. Hatschbach",64074,1996,1,14,"South America",Brazil,"Minas Gerais","Uberaba Mun.","Rod. BR-050, próximo do Rio Tejuco",,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004967,http://sweetgum.nybg.org/images3/1961/266/00924686.jpg
9c1ab4b7-6fa9-4b77-9ed1-85d2da67c584,NY,PreservedSpecimen,01346188,"G. J. Schwarz",349,1944,12,13,"South America",Argentina,Corrientes,"Berón de Astrada (Dept.)",Zoroy,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652894,
0c9e470f-df84-48fa-9c42-447794e957d2,NY,PreservedSpecimen,01346212,"E. M. Zardini",4082,1988,1,6,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, cerrado cercano a la administración",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653011,
3d3b7d35-210a-412d-a732-f7036b564d28,NY,PreservedSpecimen,01346193,"D. C. Daly",2133,1983,7,19,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Serrania de Santiago. 2 km east of town of Santiago de Chiquitos",750,800,-18.4,-59.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652903,http://sweetgum.nybg.org/images3/441/916/v-149-01346193.jpg
d410002a-a71d-45dc-80e5-85651d6d6085,NY,PreservedSpecimen,01346224,"I. G. Vargas Caballero",3284,1994,10,17,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Cerro Mutún, 7 km al NE de la pista de aterrizaje del campamento minero (25 km al S de Puerto Suárez)",730,,-19.19,-57.8783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"I. G. Vargas Caballero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653163,
72368fbc-f430-4457-be13-022970ac35d8,NY,PreservedSpecimen,01346225,"J. Richard Abbott",15975,1995,2,1,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Ca. 8 km W of Santiago de Chiquitos on road to Roboré",600,,-17.8,-64.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"D. A. Neill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653176,http://sweetgum.nybg.org/images3/441/921/v-149-01346225.jpg
d34be9b4-e647-40b5-ac87-5da11ad7ee7f,NY,PreservedSpecimen,00932384,"L. Duarte",164,1962,9,8,"South America",Brazil,"Distrito Federal",,"Brasília. Arredores do Convênio florestal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005476,http://sweetgum.nybg.org/images3/1961/293/00932384.jpg
1e6c6576-ad13-44d8-a578-8aaef26987c6,NY,PreservedSpecimen,00932388,"E. Pereira",7447,1963,3,29,"South America",Brazil,"Distrito Federal",,"Brasília. Taguatinga",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005489,http://sweetgum.nybg.org/images3/1961/297/00932388.jpg
53b4b6fc-df92-4418-8fe1-259f4f3a3f09,NY,PreservedSpecimen,442731,"D. O. Norris",69,1964,2,20,"South America",Brazil,"São Paulo","Araraquara Mun.","Just outside city of Araraquara",,,-21.8036,-48.1408,"Georeferencing Quick Reference Guide, Version 2012",7901,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398155,http://sweetgum.nybg.org/images3/1960/574/00442731.jpg
35bb3efb-74da-4ad1-9863-c0bb4592beba,NY,PreservedSpecimen,00924663,"H. S. Irwin",26112,1970,2,5,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km N. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004965,
0ff0091f-1c47-476a-b7ac-1bcc66e03894,NY,PreservedSpecimen,00924661,"H. S. Irwin",25874,1970,2,3,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km N.W. of Paracatú",900,900,-17.1663,-46.935,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004961,http://sweetgum.nybg.org/images3/1961/250/00924661.jpg
e79831a4-ba3c-4974-a064-b9bf309fee4e,NY,PreservedSpecimen,00924662,"H. S. Irwin",26202,1970,2,6,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km S.E. of Paracatú",675,675,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004963,http://sweetgum.nybg.org/images3/1961/251/00924662.jpg
970225bc-10b3-4a61-adbd-2833b6a8350a,NY,PreservedSpecimen,00924673,"H. S. Irwin",26202,1970,2,6,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km S.E. of Paracatú",675,675,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005061,
9e583e8a-c603-430b-8949-227239d21e3a,NY,PreservedSpecimen,00924690,"H. S. Irwin",5383,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004995,http://sweetgum.nybg.org/images3/1961/270/00924690.jpg
febdd40b-6192-4a30-ab5b-203de0ef4d6f,NY,PreservedSpecimen,00924691,"H. S. Irwin",7860,1965,8,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, border of lake.",750,750,-15.7,-47.88,Literature,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004998,http://sweetgum.nybg.org/images3/1961/271/00924691.jpg
9d8e1d1e-6aa8-4400-89f9-1503bf6147e5,NY,PreservedSpecimen,00924692,"H. S. Irwin",8232,1965,9,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km. E. of Brasília.",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004999,http://sweetgum.nybg.org/images3/441/846/v-149-00924692.jpg
e089ea59-9ec7-45a2-ae3a-d9caf745e954,NY,PreservedSpecimen,00924668,"H. S. Irwin",8985,1965,10,6,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Sobradinho",1075,1075,-15.6604,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005001,http://sweetgum.nybg.org/images3/1961/255/00924668.jpg
6bc49732-b2ea-4cdc-80ae-770ec49e61fc,NY,PreservedSpecimen,00924669,"H. S. Irwin",8985,1965,10,6,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Sobradinho",1075,1075,-15.6604,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005003,http://sweetgum.nybg.org/images3/1961/256/00924669.jpg
6dde163f-973c-49ea-91c1-dfc6dfe10e6f,NY,PreservedSpecimen,00924670,"H. S. Irwin",9173,1965,10,13,"South America",Brazil,"Distrito Federal",,"Brasília. Between Brasília & Sobradinho",1000,1000,-15.68,-47.83,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005005,http://sweetgum.nybg.org/images3/1961/257/00924670.jpg
62c2cdf8-2a92-4ea3-8b5d-ad49ac05f668,NY,PreservedSpecimen,00924671,"H. S. Irwin",9702,1965,10,30,"South America",Brazil,"Distrito Federal",,"near Setor Industrial",1050,1050,-15.8,-47.97,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005008,http://sweetgum.nybg.org/images3/1961/258/00924671.jpg
d7122803-9b94-4b06-b3c4-97d0a7d5fef5,NY,PreservedSpecimen,00924672,"H. S. Irwin",9702,1965,10,30,"South America",Brazil,"Distrito Federal",,"near Setor Industrial",1050,1050,-15.8,-47.97,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005009,http://sweetgum.nybg.org/images3/1961/259/00924672.jpg
5171a412-a685-44cf-bf4d-9712a0ae8886,NY,PreservedSpecimen,00924693,"H. S. Irwin",10262,1965,11,13,"South America",Brazil,"Distrito Federal",,Brasília.,975,975,-15.7833,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005056,http://sweetgum.nybg.org/images3/1961/272/00924693.jpg
6f6debea-b12f-4c96-90db-789524102574,NY,PreservedSpecimen,00924694,"H. S. Irwin",10581,1965,11,22,"South America",Brazil,"Distrito Federal",,"12 km E. of Brasiliândia, on road (BR41) to Brasília",1225,1225,-15.6833,-48.0881,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005057,http://sweetgum.nybg.org/images3/1961/273/00924694.jpg
d7f11bc5-1c6c-4f57-9975-4a25fb1bbdd7,NY,PreservedSpecimen,00924695,"H. S. Irwin",11078,1965,12,5,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 1 km W. of Sobradinho",1100,1100,-15.6333,-47.826,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005058,http://sweetgum.nybg.org/images3/1961/274/00924695.jpg
93f29e9a-32b0-46eb-aa50-c9da7cdf82e0,NY,PreservedSpecimen,00924696,"H. S. Irwin",11218,1965,12,12,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado slopes, immediately E. of Lagôa Paranoá",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005059,http://sweetgum.nybg.org/images3/1961/275/00924696.jpg
d6752968-cfc5-4bc7-b842-db873816ee73,NY,PreservedSpecimen,00924697,"H. S. Irwin",13184,1966,2,26,"South America",Brazil,"Distrito Federal",,"Lagôa Feia, ca. 10 km E. of Sobradinho",1000,1000,-15.63,-47.7,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005060,http://sweetgum.nybg.org/images3/1961/276/00924697.jpg
d9ed68ee-2a95-4ce3-b8a2-0f181bec6294,NY,PreservedSpecimen,00924674,"H. S. Irwin",26520,1970,2,22,"South America",Brazil,"Distrito Federal",,"Brasília. Campo slopes at Rajadinha, ca. 15 km S. of Planaltina, BR-13",1000,1000,-15.747,-47.6634,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005062,http://sweetgum.nybg.org/images3/441/844/v-149-00924674.jpg
f7f7e9c8-8c13-4772-8c7a-7e3dcbbd05d0,NY,PreservedSpecimen,00934388,"H. S. Irwin",16630,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,angusta,"Mimosa nuda var. angusta (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937748,http://sweetgum.nybg.org/images3/188/874/v-149-00934388.jpg
e1f60350-49a7-4127-996e-3a9af5787445,NY,PreservedSpecimen,00924664,"H. S. Irwin",26779,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 15 km W of Corinto, near Minas Gerais",600,600,-18.3387,-44.5792,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004966,http://sweetgum.nybg.org/images3/1961/252/00924664.jpg
549b37c2-403b-4427-b855-49294fa65ecf,NY,PreservedSpecimen,00924660,"H. S. Irwin",15183,1966,4,21,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, near Côrrego Estrema, ca. 38 km N.E. of Formosa",800,800,-15.2906,-47.0828,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004956,
