﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7360b6c7-c23b-4fab-988f-cba92050134d,NY,PreservedSpecimen,2854825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163212,
8d8401f1-613c-4ee7-8c49-f0c62ec43bde,NY,PreservedSpecimen,2854839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163226,
e0abfc98-ab39-445f-bc16-94a500c4e676,NY,PreservedSpecimen,2854850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163237,
a3a90042-8f27-4445-b080-0e6e88ff211b,NY,PreservedSpecimen,2854854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163241,
47eb2307-c7e8-4600-b896-b802729ab8e8,NY,PreservedSpecimen,2854855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163242,
2ba2464b-3ff7-4c0a-9d3c-77b800c53c51,NY,PreservedSpecimen,2854859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163246,
de771b00-f77c-4d9b-a1c7-faae161d7e94,NY,PreservedSpecimen,2854861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163248,
220ace4c-7655-4df9-8b18-105fe53991b2,NY,PreservedSpecimen,2854862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163249,
3106b48d-a66c-47b6-8f21-e4d54abe7d9a,NY,PreservedSpecimen,2854863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163250,
c6c10d67-fc1f-42d7-84d0-ce40450422ff,NY,PreservedSpecimen,2854864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163251,
2a09899f-af81-4de4-bf58-e648962d9a35,NY,PreservedSpecimen,2854869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163256,
57802924-0121-464f-841a-fe427c920ef6,NY,PreservedSpecimen,2854874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163261,
486e1712-5a0b-4684-a7aa-8d67117c28e4,NY,PreservedSpecimen,2854875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163262,
56b7fcd3-6e6d-4515-a4d7-52ad804201b8,NY,PreservedSpecimen,2854876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163263,
c3758373-15eb-4f8a-ade4-2b4c2c1fdc7f,NY,PreservedSpecimen,2854877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163264,
b1e9c781-3d2b-4128-9263-b26b161ee282,NY,PreservedSpecimen,2854878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163265,
64d24fc0-8446-461a-a772-d02be7c725f5,NY,PreservedSpecimen,2854879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163266,
2f635671-b3c2-4c49-96ae-cc076c6ecfc2,NY,PreservedSpecimen,2854881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163268,
4f9a63f4-49cf-494c-abd1-5f408373a47d,NY,PreservedSpecimen,2854883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163270,
6badf89e-cdb4-4295-b761-9b43717f66d1,NY,PreservedSpecimen,2854884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163271,
8f44b539-5b89-411d-97d2-8ff665a487d6,NY,PreservedSpecimen,2854885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163272,
e16e7e49-dcdc-4423-b450-9c5cf0354ad1,NY,PreservedSpecimen,2854886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163273,
5b4d5fc2-1f70-43e0-a2f4-5a907a404ce0,NY,PreservedSpecimen,2854887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163274,
90f0e693-0482-45f7-a5e9-93291e7ef822,NY,PreservedSpecimen,2854888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163275,
ed606354-83c5-4a67-aef5-2bec3ba5b012,NY,PreservedSpecimen,2854889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163276,
d4f640b0-8445-4b10-9571-c576b8414c16,NY,PreservedSpecimen,2854890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163277,
9c0aac6e-1f94-4459-b1a2-1cdcb0a23529,NY,PreservedSpecimen,2854891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163278,
c1125a93-52ce-4767-beed-c017a5d1e7e5,NY,PreservedSpecimen,2854892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163279,
dd55ce01-8555-4da1-84a2-6dbd6d20d0ef,NY,PreservedSpecimen,2854895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163282,
f8657421-6ec8-4fc4-85a8-533854824e8a,NY,PreservedSpecimen,2854896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163283,
2e501b2b-f3f9-4bae-b31d-b4a66f74ccac,NY,PreservedSpecimen,2854897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163284,
a2a901b6-9f08-4576-b467-6b9596308067,NY,PreservedSpecimen,2854898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163285,
bc587c99-a1db-4e8f-b131-f43198cdac5b,NY,PreservedSpecimen,03457480,"R. R. Halse",10134,2017,7,22,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish; Lookout Peak, at the end of Pony Express Lane.",1299,,44.4957,-103.837,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715952,
7b9b647b-0dbe-4fff-8ef2-d53e1dca778d,NY,PreservedSpecimen,2854696,"P. A. Rydberg",1392,1893,6,21,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163083,http://sweetgum.nybg.org/images3/2399/812/02854696.jpg
eb2ae2c0-eaeb-4905-9eec-5a3742f3a224,NY,PreservedSpecimen,2854700,"P. A. Rydberg",25,1929,6,18,"North America","United States of America",Kansas,"Miami Co.","along the road between Olathe and Pleasanton",,,38.5374,-94.7622,"Georeferencing Quick Reference Guide, Version 2012",40416.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163087,http://sweetgum.nybg.org/images3/2399/816/02854700.jpg
ad56e747-e7db-4c3d-9553-07bfe303dab4,NY,PreservedSpecimen,2854718,"R. L. McGregor",17148,1962,5,5,"North America","United States of America",Kansas,"Ellsworth Co.","7 mi se Kanapolis. ravine",,,38.6282,-98.0581,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163105,http://sweetgum.nybg.org/images3/2398/327/02854718.jpg
b18aaed4-ebe2-4190-8cbe-084f154b34a5,NY,PreservedSpecimen,2854795,"P. A. Rydberg",6073,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163182,http://sweetgum.nybg.org/images3/2396/729/02854795.jpg
3f4444e7-af82-4695-8558-27ef203175a9,NY,PreservedSpecimen,2854691,"P. A. Rydberg",63,1890,6,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.2264,-96.6374,"GEOLocate Web Application",33773,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163078,http://sweetgum.nybg.org/images3/2399/807/02854691.jpg
920be119-c377-47f4-9531-6c5528c374dd,NY,PreservedSpecimen,2854865,"P. A. Rydberg",678a,1892,6,23,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.8397,-103.191,"GEOLocate Web Application",1081,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163252,http://sweetgum.nybg.org/images3/2394/194/02854865.jpg
91a1bc30-56d5-42a4-a004-0a0dfd6d6242,NY,PreservedSpecimen,2854808,"P. A. Rydberg",678,1892,6,23,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.8397,-103.191,"GEOLocate Web Application",1081,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163195,http://sweetgum.nybg.org/images3/2396/742/02854808.jpg
7537e21a-a31e-4009-9344-922904c6aadb,NY,PreservedSpecimen,2854872,"J. M. Bigelow",s.n.,1850,11,,"North America","United States of America",Texas,,"White Rose Pass",,,30.7144,-103.783,"Georeferencing Quick Reference Guide (Zermoglio et",2668,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163259,http://sweetgum.nybg.org/images3/2394/201/02854872.jpg
04a8b9e3-5019-432d-8f59-29b4c4a31485,NY,PreservedSpecimen,2854858,"A. Ruth",726,1919,5,25,"North America","United States of America",Texas,,"Along Fort Worth + Cleburne Inter.",,,32.5672,-97.3662,"Georeferencing Quick Reference Guide (Zermoglio et",25338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163245,http://sweetgum.nybg.org/images3/2394/187/02854858.jpg
e1b3d037-1bcc-4ede-a980-ba53ca135027,NY,PreservedSpecimen,2854871,"Lt. Abert",s.n.,,,,"North America","United States of America","New Mexico","Colfax Co.",,,,36.9034,-104.439,"GEOLocate Web Application",5304,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163258,http://sweetgum.nybg.org/images3/2394/200/02854871.jpg
a1ade374-0cb1-4b9a-953e-520cfe151682,NY,PreservedSpecimen,2854823,"G. R. Vasey",150,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163210,http://sweetgum.nybg.org/images3/2396/757/02854823.jpg
e411747a-0e7e-47a6-bc63-f63e0973d84f,NY,PreservedSpecimen,2854901,"O. P. Phelps",1162,1915,8,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163288,http://sweetgum.nybg.org/images3/2399/886/02854901.jpg
d775272f-0f66-455d-8a34-701b88d3a4d8,NY,PreservedSpecimen,2854831,"H. H. Rusby",s.n.,1909,9,11,"North America","United States of America",Colorado,"Las Animas Co.","Wooten [=Wootton]",,,36.9992,-104.488,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163218,http://sweetgum.nybg.org/images3/2396/765/02854831.jpg
2f891068-9bdd-4485-aecb-92b7f35b8eb5,NY,PreservedSpecimen,2854820,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.",Plains,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163207,http://sweetgum.nybg.org/images3/2396/754/02854820.jpg
46693455-c1af-41b8-bf05-1f234794cb20,NY,PreservedSpecimen,03247636,"D. S. Seigler",DS16290,2016,8,16,"North America","United States of America",Nebraska,"Hall Co.","At Grand Island, south on US 34/281 to the south Side of the Platte River about 2 miles, then east on gravel road, about 3 miles, then on gravel road and bridge across the Platte River for another mile and to east on dirt road. Along dry roadside at edge of wet area on Road J. Collection Site 4a",,,40.9516,-98.1317,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532784,http://sweetgum.nybg.org/images3/2648/398/03247636.jpg
fa560bd2-3a2a-4ba5-8601-a8a4801dfb58,NY,PreservedSpecimen,2854848,"O. Degener",16046,1942,7,31,"North America","United States of America","South Dakota","Custer Co.",,,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163235,http://sweetgum.nybg.org/images3/2394/177/02854848.jpg
8e86d461-2a7f-4bed-addf-72efa07e1993,NY,PreservedSpecimen,2854849,"F. S. Earle",281,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163236,http://sweetgum.nybg.org/images3/2394/178/02854849.jpg
79ce7179-fb9c-4d38-8e06-5edb34b2dfe2,NY,PreservedSpecimen,2854857,"C. Wright",s.n.,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163244,
6729f558-13d6-4725-ad51-2c330b7516b6,NY,PreservedSpecimen,2854675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163062,http://sweetgum.nybg.org/images3/2399/791/02854675.jpg
52824cf5-6a8e-4a50-9521-d787ae8b6521,NY,PreservedSpecimen,2854676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163063,http://sweetgum.nybg.org/images3/2399/792/02854676.jpg
c5f5b37f-91b2-4678-a21f-69203f627815,NY,PreservedSpecimen,2854677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163064,http://sweetgum.nybg.org/images3/2399/793/02854677.jpg
7856163f-cc68-463e-811b-233300e83cba,NY,PreservedSpecimen,2854681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163068,http://sweetgum.nybg.org/images3/2399/797/02854681.jpg
b36c5ba3-c1c6-4c9e-a0cc-5f395825afed,NY,PreservedSpecimen,2854767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163154,http://sweetgum.nybg.org/images3/2399/842/02854767.jpg
f8ae7851-de46-467a-98b7-50144465fa53,NY,PreservedSpecimen,2854803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163190,http://sweetgum.nybg.org/images3/2396/737/02854803.jpg
a4a8b663-aa4d-4fd2-a6fa-23968cef873e,NY,PreservedSpecimen,2854817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163204,http://sweetgum.nybg.org/images3/2396/751/02854817.jpg
a7332ba5-5c9d-4d1e-9800-a78b6ed41f63,NY,PreservedSpecimen,2854818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163205,http://sweetgum.nybg.org/images3/2396/752/02854818.jpg
d658c13a-ba59-4c91-b79d-1b8608ae4627,NY,PreservedSpecimen,2854819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163206,http://sweetgum.nybg.org/images3/2396/753/02854819.jpg
e6f71456-af8f-438c-aa34-c7bcee6b3d0a,NY,PreservedSpecimen,2854843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163230,http://sweetgum.nybg.org/images3/2394/172/02854843.jpg
bb43d8c8-f13b-44cb-9644-32803cad2852,NY,PreservedSpecimen,2854868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163255,http://sweetgum.nybg.org/images3/2394/197/02854868.jpg
14002fc4-4fa5-409f-810e-b8997c93f15b,NY,PreservedSpecimen,2854882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163269,http://sweetgum.nybg.org/images3/2399/867/02854882.jpg
067b2e8a-36a7-42fc-bc89-9ddc416a8344,NY,PreservedSpecimen,2854680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163067,http://sweetgum.nybg.org/images3/2399/796/02854680.jpg
087e2680-d402-4061-9dcc-45e76cf49690,NY,PreservedSpecimen,02854672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162855,http://sweetgum.nybg.org/images3/2399/788/02854672.jpg
1119ebbd-7968-42c8-a1aa-622aa31f70da,NY,PreservedSpecimen,2854673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163060,http://sweetgum.nybg.org/images3/2399/789/02854673.jpg
cdf6fb65-c0f0-4426-a61d-39d50fff8b52,NY,PreservedSpecimen,2854674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163061,http://sweetgum.nybg.org/images3/2399/790/02854674.jpg
2a897e22-7ebb-469d-868f-605d8bd55a3d,NY,PreservedSpecimen,2854706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163093,http://sweetgum.nybg.org/images3/2399/822/02854706.jpg
54b56941-9814-432f-a084-e7146a824797,NY,PreservedSpecimen,2854811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163198,http://sweetgum.nybg.org/images3/2396/745/02854811.jpg
1dcca93c-a4ae-4f79-ab1e-432c6de16c57,NY,PreservedSpecimen,2854815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163202,http://sweetgum.nybg.org/images3/2396/749/02854815.jpg
95830f5d-2676-485c-9e89-a26ac2da86e7,NY,PreservedSpecimen,2854816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163203,http://sweetgum.nybg.org/images3/2396/750/02854816.jpg
dd23d830-8e99-4808-bc6a-e718887c74e8,NY,PreservedSpecimen,2854832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163219,http://sweetgum.nybg.org/images3/2396/766/02854832.jpg
5408cebb-e5ba-4e07-bf42-b2fbe5c5fb5d,NY,PreservedSpecimen,2854833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163220,http://sweetgum.nybg.org/images3/2396/767/02854833.jpg
ff357caa-ed09-48b8-bab0-abd93f3622b7,NY,PreservedSpecimen,2854834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163221,http://sweetgum.nybg.org/images3/2396/768/02854834.jpg
