﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eead299c-e19c-4a97-9397-4bc391c155c7,NY,PreservedSpecimen,3819888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099715,http://sweetgum.nybg.org/images3/3403/072/03819888.jpg
18c56437-8d41-4ce7-8c67-19f245645182,NY,PreservedSpecimen,3819889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099716,http://sweetgum.nybg.org/images3/3403/073/03819889.jpg
755b1ecf-aac7-43cb-b7e6-f2084407308e,NY,PreservedSpecimen,3819890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099717,http://sweetgum.nybg.org/images3/3403/074/03819890.jpg
3a927444-3146-4639-b49d-258be45f8a99,NY,PreservedSpecimen,3819891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099718,http://sweetgum.nybg.org/images3/3403/075/03819891.jpg
1fc5603e-b071-4095-971f-db686cda6aa4,NY,PreservedSpecimen,3819927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099754,http://sweetgum.nybg.org/images3/3403/111/03819927.jpg
df3e76e7-b02a-48d2-a57e-633ed6b85637,NY,PreservedSpecimen,3819929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099756,http://sweetgum.nybg.org/images3/3403/113/03819929.jpg
c573cddd-dd63-4351-807a-493d47aa743a,NY,PreservedSpecimen,3819930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099757,http://sweetgum.nybg.org/images3/3403/114/03819930.jpg
83f6089f-72e4-422a-89bf-9d43c9493895,NY,PreservedSpecimen,3819931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099758,http://sweetgum.nybg.org/images3/3403/115/03819931.jpg
2bf6374a-87f6-4b75-969f-11dbc9b0a75f,NY,PreservedSpecimen,3819940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099767,http://sweetgum.nybg.org/images3/3403/124/03819940.jpg
71ba6a28-3335-4a3a-9558-33811dd39e0f,NY,PreservedSpecimen,3819947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099774,http://sweetgum.nybg.org/images3/3403/131/03819947.jpg
d1e2716e-7e81-4bf3-9933-03ecb6e3b3db,NY,PreservedSpecimen,3819948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099775,http://sweetgum.nybg.org/images3/3403/132/03819948.jpg
744f450b-dbdf-4cf5-af81-e9817a36c23d,NY,PreservedSpecimen,3819959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099786,http://sweetgum.nybg.org/images3/3403/143/03819959.jpg
