﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aeabcc8-f13c-4036-90b2-6108e9d3ef94,NY,PreservedSpecimen,50501,"S. A. Mori",24185,1995,9,22,"South America","French Guiana",,,"Iwokrama Rainforest Reserve.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626952,http://sweetgum.nybg.org/images3/430/471/v-165-00050501.jpg
5c3ce47e-3749-4a7e-a324-77caea2b6f4a,NY,PreservedSpecimen,1310182,"J. M. Pires",11341,1967,11,29,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640434,http://sweetgum.nybg.org/images3/430/729/v-165-01310182.jpg
507357fd-b4bf-46e3-85d5-4e5e7e95ed44,NY,PreservedSpecimen,1310151,"S. A. Mori",15009,1982,10,1,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626923,http://sweetgum.nybg.org/images3/430/698/v-165-01310151.jpg
18c48bb3-ef23-41bc-a64f-6bbdeb04fd41,NY,PreservedSpecimen,1310160,"S. A. Mori",15051,1982,10,3,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626924,http://sweetgum.nybg.org/images3/430/707/v-165-01310160.jpg
9df93ffe-7f4d-4b79-adb3-894923cbf7ed,NY,PreservedSpecimen,1310152,"S. A. Mori",15066,1982,10,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626950,http://sweetgum.nybg.org/images3/430/699/v-165-01310152.jpg
8deb9212-857b-4784-9750-bc5923ac4382,NY,PreservedSpecimen,1310150,"S. A. Mori",14973,1982,9,23,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626922,http://sweetgum.nybg.org/images3/430/697/v-165-01310150.jpg
61aa01da-a6ec-4d62-a8b1-2871523b61c2,NY,PreservedSpecimen,1310163,"S. A. Mori",21699,1990,11,17,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Near Eaux Claires on the Sentier Botanique.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626921,http://sweetgum.nybg.org/images3/430/710/v-165-01310163.jpg
0b7f24b6-62c5-4703-ad8b-96a1168313d1,NY,PreservedSpecimen,1310183,"J. M. Pires",51789,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640435,http://sweetgum.nybg.org/images3/430/730/v-165-01310183.jpg
b45ac174-7383-461f-a3a1-624253b74b47,NY,PreservedSpecimen,1310190,"A. da Silva",137,1944,2,21,"South America",Brazil,Pará,"Belém Mun.","Bosque Rodrigues Alves.",,,-1.43041,-48.4564,"Georeferencing Quick Reference Guide, Version 2012",298.315,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"J. M. Pires",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640614,http://sweetgum.nybg.org/images3/430/737/v-165-01310190.jpg
478077d8-b693-4d06-8581-36e1a2ed7b75,NY,PreservedSpecimen,1310181,"J. M. Pires",11340,1967,11,29,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640433,http://sweetgum.nybg.org/images3/430/728/v-165-01310181.jpg
ce990b86-d463-4e27-9ef7-6ae4c4d5c32e,NY,PreservedSpecimen,1310178,"J. M. Pires",10777,1967,8,23,"South America",Brazil,Pará,"Belém Mun.","IPEAN; Reserva APEG.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640428,http://sweetgum.nybg.org/images3/430/725/v-165-01310178.jpg
83932874-561c-4ca9-a17b-15872c69a47b,NY,PreservedSpecimen,1310187,"M. J. P. Pires-O'Brien",1468,1986,11,26,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Bloco Pacanari, entre áreas 112 e 94.",,,-0.583,-52.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640560,http://sweetgum.nybg.org/images3/430/734/v-165-01310187.jpg
5d272601-4ec1-42c3-b5d8-811225d3b63d,NY,PreservedSpecimen,1310193,"G. T. Prance",58760,1964,8,18,"South America",Brazil,Pará,"Belém Mun.","Grounds of Instituto Agronomico de Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640630,http://sweetgum.nybg.org/images3/430/740/v-165-01310193.jpg
6182f5c3-1d97-4d17-8712-7483c0c2822e,NY,PreservedSpecimen,1310172,"V. Zak",4086,1989,3,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción. Vía Auca, 115 km al sur de Coca, 5 km al sur del Río Tigüino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640413,http://sweetgum.nybg.org/images3/430/719/v-165-01310172.jpg
383c7ddb-be98-4be1-803d-9c07b809369e,NY,PreservedSpecimen,1310173,"V. Zak",4710,1989,7,2,"South America",Ecuador,"Morona Santiago",,"Pozo petrolero ""Garza"" de TENNECO. 35km (aprox.) al noreste de Montalvo",260,260,-1.82,-76.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640414,http://sweetgum.nybg.org/images3/430/720/v-165-01310173.jpg
ba91164b-f047-40a9-8edf-92edd7facf07,NY,PreservedSpecimen,929598,"N. A. Rosa",2927,1978,12,12,"South America",Brazil,Maranhão,"Zé Doca Mun.","Km 180 da BR 316, 13 km do acesso.",,,-3.2747,-45.6581,"Other source",92684,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051870,"http://sweetgum.nybg.org/images3/209/994/v-165-00929598.jpg | http://sweetgum.nybg.org/images3/1547/645/00929598.jpg"
5c0f80f8-b34d-49e2-adcd-6ed393b5ae97,NY,PreservedSpecimen,1188403,"N. A. Rosa",174,1974,4,26,"South America",Brazil,Amazonas,,"Km 30 da rodovia Manaus-Itacoatiara.",,,-2.76118,-59.9196,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403652,http://sweetgum.nybg.org/images3/325/499/v-165-01188403.jpg
b82eaa33-8d7c-48eb-ab67-9bb700920f7a,NY,PreservedSpecimen,1310158,"C. H. L. Sastre",4422,1976,3,18,"South America","French Guiana",,,"Haut Oyapock, Mt. St. Marcel, entre Camp Poivre et Mt. St. Marcel.",300,450,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639842,http://sweetgum.nybg.org/images3/430/705/v-165-01310158.jpg
cc9e3702-9a8c-4b4d-8d1f-b2cc92b3dd36,NY,PreservedSpecimen,1310170,"R. Vásquez Martínez",8124,1986,10,6,"South America",Peru,Loreto,"Maynas Prov.","Sucusari; Explor Napo Camp",116,116,-3.33,-72.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640408,http://sweetgum.nybg.org/images3/430/717/v-165-01310170.jpg
837bb565-8071-4930-97d9-799c9497cae7,NY,PreservedSpecimen,1310171,"J. J. Pipoly",14234,1991,3,3,"South America",Peru,Loreto,"Maynas Prov.","Región de Amazonas, Dtto. Las Amazonas.  Explornapo Camp; cerca de Sucusari, a lo largo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640409,http://sweetgum.nybg.org/images3/430/718/v-165-01310171.jpg
c6d34351-e916-4cb9-8504-4c6d3a3410fc,NY,PreservedSpecimen,929585,"W. L. Balée",5,1985,1,27,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051817,http://sweetgum.nybg.org/images3/1547/632/00929585.jpg
540f5958-f6dd-4029-8146-3fcb8fab67f1,NY,PreservedSpecimen,1415470,"T. D. Gaui",120,2012,6,,"South America",Brazil,Amazonas,"Manaus Mun.","ZF2, Vicinal de origem no Km 50 da Rodovia BR-174.",100,125,-2.375,-60.0914,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962687,http://sweetgum.nybg.org/images3/3646/105/01415470.jpg
59180ea3-5ac3-406c-bdd9-736fa2f9c462,NY,PreservedSpecimen,370253,"S. A. Mori",15302,1982,12,2,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül.  Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,inodorum,,"Protium inodorum Daly",,"D. C. Daly",2000,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51077,
c834cd23-834c-4bdb-a4d4-779f23499c75,NY,PreservedSpecimen,1310157,"S. A. Mori",15589,1983,4,12,"South America","French Guiana",,,"La Fumée Oeste",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626949,http://sweetgum.nybg.org/images3/430/704/v-165-01310157.jpg
67ae98c6-ff5c-4499-a3de-870b745eb278,NY,PreservedSpecimen,1310155,"S. A. Mori",15442,1983,3,29,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Antenne Nord de La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626947,http://sweetgum.nybg.org/images3/430/702/v-165-01310155.jpg
5618fa66-d261-4d4c-b4a4-095f31db7fb7,NY,PreservedSpecimen,1310156,"S. A. Mori",15458,1983,3,31,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Antenne Nord de La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626948,http://sweetgum.nybg.org/images3/430/703/v-165-01310156.jpg
1564013c-02df-46f0-a482-7fbeb0881b52,NY,PreservedSpecimen,1310153,"S. A. Mori",15153,1982,11,4,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626943,http://sweetgum.nybg.org/images3/430/700/v-165-01310153.jpg
bf2ad641-96c4-4df5-94de-f91a55a66363,NY,PreservedSpecimen,1310162,"S. A. Mori",15339,1982,12,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626946,http://sweetgum.nybg.org/images3/430/709/v-165-01310162.jpg
bacc17ad-b262-4de4-8482-9f3e04fa309f,NY,PreservedSpecimen,1310161,"S. A. Mori",15196,1982,11,11,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626944,http://sweetgum.nybg.org/images3/430/708/v-165-01310161.jpg
74dcc1cf-23b5-4fd2-a50a-d285ea2e5311,NY,PreservedSpecimen,1310154,"S. A. Mori",15289,1982,11,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626945,http://sweetgum.nybg.org/images3/430/701/v-165-01310154.jpg
1dcf9381-48bd-4f51-8103-25c1d4142675,NY,PreservedSpecimen,1310168,"B. M. Boom",1707,1982,9,16,"South America","French Guiana",,,"Saül, Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626941,http://sweetgum.nybg.org/images3/430/715/v-165-01310168.jpg
f9894f72-593e-4392-aa19-1b3b89cdea90,NY,PreservedSpecimen,1310169,"B. M. Boom",1734,1982,9,17,"South America","French Guiana",,,"Saül, Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626942,http://sweetgum.nybg.org/images3/430/716/v-165-01310169.jpg
62e2c7f4-11d9-42a4-9a30-a1e112695f43,NY,PreservedSpecimen,1310159,"B. M. Boom",1654,1982,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626940,http://sweetgum.nybg.org/images3/430/706/v-165-01310159.jpg
