﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6af8a6b9-5f58-410f-82e2-27e67e6b0fc2,NY,PreservedSpecimen,764234,"J. K. Small",,1890,2,1,"North America","United States of America",Pennsylvania,,"Safe Meadow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248369,
34dce979-69db-4aa4-a563-369a1d8db20b,NY,PreservedSpecimen,764235,"E. A. Rau",76,1974,5,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248370,
35db5d1d-ad59-4670-ae3c-9a5ce396122b,NY,PreservedSpecimen,764259,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248371,
fb39fe9a-33b3-47a8-bd19-65683337bac5,NY,PreservedSpecimen,764267,"R. Spruce",,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248373,
d0c11b9c-4323-412f-8a58-63f8c13f0b95,NY,PreservedSpecimen,764269,"T. C. Porter",,1871,10,19,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248374,
a3943073-3839-494b-894f-0c46c58ef5df,NY,PreservedSpecimen,764272,"T. C. Porter",,1862,4,28,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248375,
3201bbb5-5ef8-41b6-943b-795c695c966a,NY,PreservedSpecimen,764273,"E. A. Rau",,1874,5,28,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248376,
0f5d9173-17cf-4345-88f0-e3aa49eeafa7,NY,PreservedSpecimen,764275,"H. W. Ravenel",,,,,"North America","United States of America",Georgia,"Miller Co.",,,,31.164,-84.7307,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248377,
7f0ed2f8-913d-4456-bec1-a237cc63c8b2,NY,PreservedSpecimen,761217,"J. K. Small",,1986,,,"North America","United States of America","North Carolina","Stanly Co.",,,,35.3501,-80.2001,"GEOLocate Web Application",6366,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248378,
6e94e1f7-a767-4064-9605-8e625972b9ff,NY,PreservedSpecimen,764288,"J. A. Allen",,1880,4,22,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.4242,-72.9053,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248379,
d8ee8d03-4d49-4b37-adf2-47d3b9b6ae93,NY,PreservedSpecimen,764289,"J. A. Allen",,1879,5,17,"North America","United States of America",Connecticut,,"Near New Haven, Sargent's Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248380,
2897ce7a-057e-4f98-a5c4-d9e2e1c68079,NY,PreservedSpecimen,764293,"J. A. Allen",,1879,10,18,"North America","United States of America",Connecticut,,"Roaring Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248382,
b32348db-48ef-484f-9f07-04fa7ea1f5b3,NY,PreservedSpecimen,764257,"L. M. Underwood",51,1890,3,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248383,
d0e394ec-fc4e-4bf1-be36-35eadc4fa11b,NY,PreservedSpecimen,764236,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248384,
b27f64f2-2249-430a-a0d0-09c0f5cecfea,NY,PreservedSpecimen,764237,"H. J. Biddlecome",76,1875,,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248385,
d4299c89-7b97-4e58-9e85-62d39c081da1,NY,PreservedSpecimen,764244,,1048,1895,4,28,"North America","United States of America",Pennsylvania,"McKean Co.","Vicinity of Bradford, Lewis Run. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248386,
8c741726-cffe-4a97-b151-43e047ce3380,NY,PreservedSpecimen,764245,,1034,1895,4,21,"North America","United States of America",Pennsylvania,"McKean Co.","Vicinity of Bradford, divide Bolivar and Bennett. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248387,
7d1dfc77-6289-4326-b671-4d0cf5cd8387,NY,PreservedSpecimen,764246,,1000,1895,4,17,"North America","United States of America",Pennsylvania,"McKean Co.","Vicinity of Bradford, Bolivar Run, 1st left branch. [Inferred county from precise loc.]",548.6,548.6,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248388,
01a32420-5475-44e4-b9e9-4d30447128b2,NY,PreservedSpecimen,764247,,994,1895,12,15,"North America","United States of America",Pennsylvania,"McKean Co.","Vicinity of Bradford, Lewis Run. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248389,
0109740f-877c-4891-be89-99725dd0f032,NY,PreservedSpecimen,764248,"J. K. Small",,1892,2,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","About Rock Hill.",,,39.9626,-76.3625,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248390,
297c6e20-23f8-446c-8387-73d83e92b296,NY,PreservedSpecimen,764249,"D. A. Burnett",667,1895,4,21,"North America","United States of America",Pennsylvania,"McKean Co.","Near head of Bolivar Run.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248391,
680a0d42-6687-442d-9f85-d12188332dc8,NY,PreservedSpecimen,764250,"E. A. Rau",12,1872,4,28,"North America","United States of America",Pennsylvania,"Northampton Co.","The Monocasy near Bethlehem.",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248392,
5a92fede-d029-43c2-b189-b62c3886d4fa,NY,PreservedSpecimen,764251,"E. A. Rau",11,,,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.332,-75.0338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248393,
8a7e0625-8425-4ac8-9de2-b183b4190360,NY,PreservedSpecimen,764252,,424,1884,6,23,"North America","United States of America",Vermont,,"Edwin Farm, Mt. Hor Cliffs.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248394,
8bef894f-a1e6-4f64-bf27-54b4645e411c,NY,PreservedSpecimen,764253,"A. M. Vail",19,1892,9,3,"North America","United States of America","New York","Greene Co.","Black Head Mountain",,,42.2679,-74.1046,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248395,
01cd2d44-fd49-4ba8-8f65-32465ad8eb50,NY,PreservedSpecimen,764254,"C. H. Peck",,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248396,
ce48dabc-02e1-4a60-b119-8c768463064c,NY,PreservedSpecimen,764255,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248397,
9dc0e347-0083-4429-942d-1842d17b531c,NY,PreservedSpecimen,764256,"L. M. Underwood",H,1890,3,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248398,
3ecaa79b-f64f-427a-bf0d-e66cb84150f9,NY,PreservedSpecimen,764258,,"Mic. sp.211",1857,11,28,"North America","United States of America","New York","Seneca Co.",,,,42.6765,-76.823,"GEOLocate Web Application",929,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248399,
fba65410-3ab5-4642-b7b3-b0e5ec0fa66a,NY,PreservedSpecimen,764261,,,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248400,
71542b67-23a3-4ea9-abbd-454e928dab08,NY,PreservedSpecimen,764262,"J. A. Paine",,,,,"North America","United States of America","New York",,Warren,,,44.1498,-76.2016,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248401,
d350277a-4d15-40fc-bc1b-a65b5487ad69,NY,PreservedSpecimen,764265,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248402,
60b7579b-ed6f-4cd0-b0b5-4f45d02954cc,NY,PreservedSpecimen,764270,"J. K. Small",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","About Rock Hill.",,,39.9626,-76.3625,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248404,
ad371e8f-f16f-4cbf-a366-efdedbc490fb,NY,PreservedSpecimen,764271,"H. L. Fisher",,1896,12,19,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.3807,-75.0082,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248405,
ceb8a6c6-d498-454c-b5f2-d64569979992,NY,PreservedSpecimen,173430,"J. Macoun",,1871,7,30,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248406,
4490417e-3fea-4804-9d0d-5dd4e18db8f8,NY,PreservedSpecimen,173434,,2593,,,,"North America",Canada,,,"Lake Region & Ontario",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248407,
7ba4b6c8-2bb5-4461-8df3-73afcec12be2,NY,PreservedSpecimen,761245,"W. S. Sullivant",82,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248408,
5148eed1-b5ee-4b0d-afef-d1546f2651f1,NY,PreservedSpecimen,173436,"F. H. Dupret",271,1908,9,4,"North America",Canada,Quebec,,"St. Bruno",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248413,
dec7f7a7-608b-4680-933b-ff96ece9957d,NY,PreservedSpecimen,173438,"E. A. Moxley",,1942,7,1,"North America",Canada,Ontario,"Bruce Co.","Lion's Head",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248414,
774dfef4-9142-4bcd-abcd-9e2712e702ac,NY,PreservedSpecimen,173440,"E. A. Moxley",,1936,7,1,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248415,
17bcadb5-3704-4b5b-ba2f-8257dcd229a6,NY,PreservedSpecimen,173441,"E. A. Moxley",,1942,5,24,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248416,
df96d877-694f-48b6-86df-dc2f4236145d,NY,PreservedSpecimen,173442,"E. A. Moxley",,1934,4,2,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248417,
06d6005b-b3a3-4289-9b75-40ccbdf48eaa,NY,PreservedSpecimen,173443,"E. A. Moxley",,1936,7,1,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248418,
fdabdee0-a0e9-47ab-a7dd-9c192c774833,NY,PreservedSpecimen,173444,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248419,
74d46beb-9c6b-45dc-833d-e3530c06fbba,NY,PreservedSpecimen,173447,"E. A. Moxley",,1936,7,1,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248420,
43464db3-c7d3-46d7-939b-42d491315c20,NY,PreservedSpecimen,173448,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248421,
287df3fa-c1ac-4c25-8458-bd6374f8185f,NY,PreservedSpecimen,173450,"R. R. Ireland, Jr.",20465,1982,7,14,"North America",Canada,Ontario,"Bruce Co.","Greig's Caves, ca. 10 km southeast of Ferndale",,,44.92,-81.27,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248423,
f7985301-f0f6-4745-9132-05ae014f0bc7,NY,PreservedSpecimen,384876,"W. R. Buck",37021,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248424,
3375e1f5-4be4-468e-be52-ad212b14e2f3,NY,PreservedSpecimen,384877,"W. R. Buck",37006,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248425,
070a0445-4865-4abd-b865-da4b740f7797,NY,PreservedSpecimen,384878,"W. R. Buck",37039,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248426,
f882e21a-6ae0-4042-873e-d2aca19ff9bd,NY,PreservedSpecimen,389390,"R. P. G. Düll",1665,1981,6,22,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mts., 1.4 mi S of Townsend at Laurel Creek (at Creek Road).",510,510,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248427,
30184000-01b5-4ac0-b271-ebbf600462f1,NY,PreservedSpecimen,410273,"W. R. Buck",37250,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Spy Rock Hollow, along Mountain Creek N of AR 215",235,235,35.6914,-93.7906,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248428,
e5847aec-5ff2-454c-ba8f-8b93398b3e88,NY,PreservedSpecimen,576980,"W. R. Buck",42306,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248429,
ee7bf5cb-9cb9-4b5f-8a96-68260714bed6,NY,PreservedSpecimen,576981,"W. R. Buck",42308,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248430,
89426918-1c01-4594-b520-a3dfd7a57e22,NY,PreservedSpecimen,576993,"W. R. Buck",42333,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, jct of Sand Road and CT 126",300,300,41.9764,-73.3581,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248431,
a4f670a1-835f-495f-bb82-1e868076b179,NY,PreservedSpecimen,666020,"A. J. Sharp",,1932,5,1,"North America","United States of America",Tennessee,"Monroe Co.","Tellico R.",304.8,304.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248432,
e34b09f9-4e3f-4e25-b693-d7681310de07,NY,PreservedSpecimen,666076,"G. N. Jones",21663,1958,3,16,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park, near Monticello.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248433,
dc9b7ee8-9a2a-45fd-bbef-81c3a4d77718,NY,PreservedSpecimen,666087,"H. S. Conard",,1937,6,23,"North America","United States of America",Iowa,"Allamakee Co.","Waterloo Township, opp. Dorchester.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248434,
b9a2ce54-37c2-49e0-b6fa-a588599ddb81,NY,PreservedSpecimen,666088,"H. S. Conard",,1937,11,7,"North America","United States of America",Iowa,"Tama Co.","Kronk's Bluff, Montour.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248435,
24a6f81d-cb30-494c-8e9d-fdb0e329408d,NY,PreservedSpecimen,666090,"H. S. Conard",,1936,8,14,"North America","United States of America",Iowa,"Polk Co.","Polk City",,,41.7714,-93.713,"GEOLocate Web Application",3396,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248437,
3a7fd92a-72d0-4a77-a3bd-19c7844790b3,NY,PreservedSpecimen,666091,"W. R. Buck",32725,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, along Bush Creek Road (Co. Rd. 1535), 2.85 mi E of Hwy US 64.",825,825,35.13,-83.25,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248438,
e692381c-0940-45b2-8fe2-6d69273cd720,NY,PreservedSpecimen,666092,"L. E. Anderson",25011,1987,7,14,"North America","United States of America","South Carolina","Oconee Co.","First creek below Camp Creek emptying into Horsepasture cove portion of Lake Jocassee.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248439,
baa976b5-1200-4918-970b-63e3642a166d,NY,PreservedSpecimen,666093,"W. R. Buck",28508,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace.",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248440,
1893eafa-e392-4b6d-a05a-faadafdd84de,NY,PreservedSpecimen,666094,"P. O. Schallert",,1938,3,27,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1305,-80.2564,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248441,
