﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1083b32-e4c0-4f4c-bca5-7d871593dc2f,NY,PreservedSpecimen,3788647,"T. K. Strickland",37,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In a bar ditch on FM 365, 9.4 miles east of Fannet",,,29.9132,-94.0989,"Georeferencing Quick Reference Guide, Version 2012",3963,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075374,
dbe876d5-a0d2-41aa-9bff-b5a6d54d5a98,NY,PreservedSpecimen,3788648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075375,
33942831-3480-49b8-893e-b2229a34b315,NY,PreservedSpecimen,3788649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075376,
06983051-3e90-4197-9fa9-f95f56c08823,NY,PreservedSpecimen,3788650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075377,
8cf68bb3-1b99-4714-9b78-5e4793d48131,NY,PreservedSpecimen,3788651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075378,
e28dfced-ea3d-4de8-8341-b020e1919db5,NY,PreservedSpecimen,3788652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075379,
6aa48c95-97b9-4130-83b9-fc583b7b6a1b,NY,PreservedSpecimen,3788653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075380,
b4187f40-b8dc-4c19-b415-122acc2d9bbf,NY,PreservedSpecimen,3788654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075381,
036d23d7-3871-4169-b483-0e80630f12f8,NY,PreservedSpecimen,3788655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075382,
c3b6a17d-8262-4725-85f4-361d68c843f6,NY,PreservedSpecimen,3788656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075383,
39112096-15b1-4edc-ac04-fa18dea09b83,NY,PreservedSpecimen,3788657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075384,
38f1b77b-3bcd-453b-b320-af86eee82201,NY,PreservedSpecimen,3788658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075385,
58cefe34-444b-4258-828c-a7e0f49cf966,NY,PreservedSpecimen,3788659,"R. Kral",7307,1958,7,14,"North America","United States of America",Florida,"Pasco Co.","S side Aripeka",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075386,
686d1801-5c2f-4547-b6a2-211579ee2232,NY,PreservedSpecimen,3788660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075387,
d399cd3b-286a-420c-81d0-86e8ec4b1901,NY,PreservedSpecimen,3788661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075388,
1bdfc832-565c-4707-9c88-98c1d42a37a5,NY,PreservedSpecimen,3788662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075389,
7577bd0d-9d15-46df-9514-b4b21d11d19e,NY,PreservedSpecimen,3788663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075390,
f25201d5-876b-424c-b296-153d7aa53837,NY,PreservedSpecimen,3788664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075391,
4a65c71f-e03f-453b-8a2d-3cc3ddfdca24,NY,PreservedSpecimen,3788665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075392,
479cb1f8-4f49-46b3-a27c-f33445bcf939,NY,PreservedSpecimen,3788666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075393,
4bf3e7b9-5dca-4eec-8b16-6c1a2d2ed714,NY,PreservedSpecimen,3788667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075394,
a210f68d-6b6b-4b5e-ad7c-f34a604565fb,NY,PreservedSpecimen,3788668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075395,
99fe3aba-7cfc-4ee0-b370-7a4667a551d5,NY,PreservedSpecimen,3788669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075396,
dcb3c6bb-1209-40f6-88d9-1a52b31e9484,NY,PreservedSpecimen,3788670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075397,
b9bce991-fa38-412c-90b8-028144cd138b,NY,PreservedSpecimen,3788671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075398,
06a54619-25d9-45b4-8c76-50fd0a9f5ec0,NY,PreservedSpecimen,3788672,"W. D. Longbottom",11071,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Sandford, along Myrtle Avenue between South Sanford Avenue and Lake Avenue, growing in roadside ditch.",,,28.7347,-81.2693,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075399,
0e1e6019-744a-44f4-9856-dc56064739cd,NY,PreservedSpecimen,3788673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075400,
9714dc6d-2bda-41d2-aa2d-a5892f328730,NY,PreservedSpecimen,3788675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075402,
6a3f8d08-41c7-4eaf-907f-490ac347f63d,NY,PreservedSpecimen,3788676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075403,
64a9638a-a53e-4261-b4c1-0c95b8cf1462,NY,PreservedSpecimen,3788677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075404,
19eedb3a-df40-4bf4-bdff-88040f3b1856,NY,PreservedSpecimen,3788678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075405,
14919fa6-3d56-4f8d-9b05-bb0bdfee6c30,NY,PreservedSpecimen,3788679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075406,
ad4cb923-7927-4a70-9fef-e2489ec92450,NY,PreservedSpecimen,3788680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075407,
c3a507fb-d6ee-4857-a3f5-9669c9b4be92,NY,PreservedSpecimen,3788681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075408,
a453d7ac-8082-4a85-a1e5-06bb6e7e53af,NY,PreservedSpecimen,3788682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075409,
2f81e6a4-1a51-43c1-b4f5-1bd1248c1a9d,NY,PreservedSpecimen,3788684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075411,
1b62cb49-2aec-4147-8986-6dcabe2361de,NY,PreservedSpecimen,3788685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075412,
3acf8454-ba32-4eaa-b1a8-a6244d7323ad,NY,PreservedSpecimen,3788686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075413,
fd24f835-ff8c-4b6c-b1b7-35e19eb28fe4,NY,PreservedSpecimen,3788687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075414,
ae7faba1-c2a6-4491-8c1a-b6fef7183cd0,NY,PreservedSpecimen,3788688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075415,
0b2e595a-712e-4d75-8ec4-7e20430a8da1,NY,PreservedSpecimen,3788689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075416,
4d3e3880-7934-4350-a67e-8558e491a35f,NY,PreservedSpecimen,3788690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075417,
951e0f1a-05a7-467d-84f8-66a6a823f8d5,NY,PreservedSpecimen,3788691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075418,
ab0027a3-3d11-4abe-a138-98c84da31f82,NY,PreservedSpecimen,3788692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075419,
3aaf4894-91a1-4bfa-9dc2-18105fe6c150,NY,PreservedSpecimen,02341898,"A. C. Cervi",7155,1994,10,23,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527223,http://sweetgum.nybg.org/images3/1431/801/02341898.jpg
838f4090-c1df-4088-b825-576695145695,NY,PreservedSpecimen,3788683,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075410,http://sweetgum.nybg.org/images3/3138/644/03788683.jpg
a4da68af-7c3a-4ddc-975f-8f123152dc9d,NY,PreservedSpecimen,445412,"G. Gardner",999,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492440,http://sweetgum.nybg.org/images3/1428/322/00445412.jpg
9632fd44-a7a3-4dc6-9bff-586822db38a4,NY,PreservedSpecimen,1313320,"Bro. Clemente",7189,1950,2,4,"West Indies",Cuba,Granma,,"Finca El Yarey, Jiguaní, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563387,
9a092497-db11-4429-b7cd-51dfa352faaa,NY,PreservedSpecimen,1313377,"H. H. Bartlett",17475,1941,1,26,"West Indies",Haiti,,,"Shallow pond and swamp area between Terrin Rouge and Fort Liberté, N.E. alluvial plain.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563465,http://sweetgum.nybg.org/images3/398/703/v-241-01313377.jpg
e86a8e7d-1262-412a-93a5-27748404f502,NY,PreservedSpecimen,00981638,"G. Gardner",998,1837,,,"South America",Brazil,Pernambuco,,"Pernambuco, Brasil Trop.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099409,http://sweetgum.nybg.org/images3/1430/791/00981638.jpg
e2c10342-a951-4716-be86-76dbc1e30d7c,NY,PreservedSpecimen,445413,"E. P. Killip",44107,1954,4,24,"West Indies",Cuba,"Isla de la Juventud",,"Swamp at end of road due north from Hotel Isle of Pines, Nueva Gerona",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492441,http://sweetgum.nybg.org/images3/398/177/v-241-00445413.jpg
532349d3-346e-4976-8093-c81e23f75b9b,NY,PreservedSpecimen,1313316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563383,http://sweetgum.nybg.org/images3/398/658/v-241-01313316.jpg
6e54e057-5021-4194-bb9f-9dd3004f3932,NY,PreservedSpecimen,1313317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563384,http://sweetgum.nybg.org/images3/398/659/v-241-01313317.jpg
7cfa59c5-0a84-4113-b5ad-670ced5938d8,NY,PreservedSpecimen,1313321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563390,http://sweetgum.nybg.org/images3/398/663/v-241-01313321.jpg
d172f589-19a0-403f-84ff-7f2d41afb6c7,NY,PreservedSpecimen,1313324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563393,http://sweetgum.nybg.org/images3/398/666/v-241-01313324.jpg
a2a0adcd-21ea-444c-aa86-444668e6a35e,NY,PreservedSpecimen,1313327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563396,http://sweetgum.nybg.org/images3/398/669/v-241-01313327.jpg
371ddfc3-c344-4981-9f36-95270314ac4f,NY,PreservedSpecimen,1313335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563415,http://sweetgum.nybg.org/images3/398/676/v-241-01313335.jpg
c02b3c60-55ca-40c8-9003-a0a2544d66a5,NY,PreservedSpecimen,1313339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563419,http://sweetgum.nybg.org/images3/398/680/v-241-01313339.jpg
f9ac9bde-5abf-4d94-a510-e7f62108017f,NY,PreservedSpecimen,1313341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563421,http://sweetgum.nybg.org/images3/398/682/v-241-01313341.jpg
a7ea63de-c839-4020-acb2-09c9ce2b60e7,NY,PreservedSpecimen,1313354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563439,http://sweetgum.nybg.org/images3/398/695/v-241-01313354.jpg
ccecf22a-8138-46c0-80c2-2921c4aa9108,NY,PreservedSpecimen,1313367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563455,http://sweetgum.nybg.org/images3/387/342/v-241-01313367.jpg
fbf81c97-d162-419d-875a-2e2444481358,NY,PreservedSpecimen,1313369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563457,http://sweetgum.nybg.org/images3/387/344/v-241-01313369.jpg
16b51d93-70e2-4a46-811a-72588147dbb0,NY,PreservedSpecimen,1313370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563458,http://sweetgum.nybg.org/images3/398/696/v-241-01313370.jpg
38b7e808-e81c-4df6-86a6-224f07590823,NY,PreservedSpecimen,1313373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563461,http://sweetgum.nybg.org/images3/398/699/v-241-01313373.jpg
fed5be64-2e45-4c03-9a1e-25e16a787ead,NY,PreservedSpecimen,1313378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563466,http://sweetgum.nybg.org/images3/398/704/v-241-01313378.jpg
183a0c25-48a3-4609-8c0b-a78954c394d6,NY,PreservedSpecimen,1313384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563472,http://sweetgum.nybg.org/images3/387/347/v-241-01313384.jpg
1f0f713b-1d87-4d8f-b8f4-efb720adb1f6,NY,PreservedSpecimen,1313386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563474,http://sweetgum.nybg.org/images3/387/349/v-241-01313386.jpg
c3f12659-2237-4a96-b752-90234f76faef,NY,PreservedSpecimen,02330124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522641,http://sweetgum.nybg.org/images3/1421/914/02330124.jpg
74d8fa42-cc13-4ffa-8704-7145809524e6,NY,PreservedSpecimen,445410,"R. M. Harley",20026,1977,3,26,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  Ca. 0.5 km. SW of Jussiape by the Rio de Contas, on the road to Marcolino Moura",500,500,-13.52,-41.62,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492436,http://sweetgum.nybg.org/images3/1428/320/00445410.jpg
fb9765b7-d16b-4a3f-bd72-ed4b149ea1a2,NY,PreservedSpecimen,1313338,"H. H. Smith",1579,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I. near Brighton. S. end of Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563418,http://sweetgum.nybg.org/images3/398/679/v-241-01313338.jpg
69a6f0ce-9a85-41c9-ac56-446c60297b11,NY,PreservedSpecimen,843378,"A. A. Heller",171,1899,1,17,"West Indies","Puerto Rico","San Juan","Hato Rey Central Barrio","Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903632,http://sweetgum.nybg.org/images3/135/669/v-241-00843378.jpg
40b0c7e9-006c-439c-ad57-20d2d78e85d9,NY,PreservedSpecimen,1313368,"O. Degener",19052,1946,2,24,"West Indies",Bahamas,,,"East of Adelaide, New Province. Drying marsh.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563456,http://sweetgum.nybg.org/images3/387/343/v-241-01313368.jpg
1a029763-e85a-49b9-992c-e30fd05c496a,NY,PreservedSpecimen,843379,"P. Acevedo-Rodríguez",2922,1989,7,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along sandy area by Annaberg.",,,18.365,-64.7306,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905905,http://sweetgum.nybg.org/images3/135/670/v-241-00843379.jpg
302869e6-59bb-468a-8d5c-a92c4c5319a1,NY,PreservedSpecimen,991083,"A. H. Liogier",28984,1979,12,5,"West Indies","Puerto Rico",,,"Río Blanco Arriba",400,400,18.2515,-65.7858,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123211,
ea1cc3b3-72fd-4f2f-bcf1-e80f91a5f6ff,NY,PreservedSpecimen,991092,"A. H. Liogier",35449,1985,3,13,"West Indies","Puerto Rico",,,"Loiza Aldea. At sea level.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125060,
d2d4de08-2521-4889-949b-6e939e0dbe1e,NY,PreservedSpecimen,991093,"A. H. Liogier",10314,1963,10,19,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón",10,10,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125065,
