﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ac430c1-8be4-4dc2-a2d5-e5d100b65b2c,NY,PreservedSpecimen,00866346,"S. A. Mori",26367,2006,8,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927131,http://sweetgum.nybg.org/images3/150/628/v-116-00866346.jpg
f7126f15-8671-4e44-9662-d91dfcfa9982,NY,PreservedSpecimen,00866395,"S. A. Mori",26244,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, western part of trail departing from Wells Bay.",25,160,17.6401,-63.2512,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925556,http://sweetgum.nybg.org/images3/153/403/v-116-00866395.jpg
301fb8f9-d726-4182-8b65-54120f61677e,NY,PreservedSpecimen,02065622,"B. M. Boom",11204,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Coucher Mountain Trail and small portion of The Around The Mountain Trail (N).",150,250,17.4836,-62.9671,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119379,
d6304f9f-f597-440b-a36b-a19ff7b7a64e,NY,PreservedSpecimen,02065624,"B. M. Boom",11107,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"E. E. Lamont",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119281,
ca2c88c7-35a0-4894-9f56-ff706b2d9c83,NY,PreservedSpecimen,4213003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536292,http://sweetgum.nybg.org/images3/3766/401/04213003.jpg
1f44033f-70df-40f2-b67c-4dba3870342e,NY,PreservedSpecimen,4213004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536293,http://sweetgum.nybg.org/images3/3766/402/04213004.jpg
b860d2db-1635-4927-a65d-a64aa63ff1a3,NY,PreservedSpecimen,4213005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536294,http://sweetgum.nybg.org/images3/3766/403/04213005.jpg
4ba0c16f-6e78-418a-890e-37c1e68f4fe4,NY,PreservedSpecimen,1369752,"I. Boldingh",2463,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600443,http://sweetgum.nybg.org/images3/422/689/v-116-01369752.jpg
940214eb-baa4-4622-b0e5-f97e1063e301,NY,PreservedSpecimen,1369763,"N. L. Britton",931,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sea-Cow Bay",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600454,http://sweetgum.nybg.org/images3/422/700/v-116-01369763.jpg
83d06dab-9ac9-451c-9b09-a8fd7992d3b6,NY,PreservedSpecimen,00205526,"I. Vandebroek",399,2006,5,7,"West Indies","Dominican Republic",,,"La Vega. Community of Cercado Alto",,,19.2325,-70.6003,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701068,http://sweetgum.nybg.org/images3/1070/588/00205526.jpg
1f794180-2061-4d17-9ea3-d1332729ab3b,NY,PreservedSpecimen,194758,"J. Bee",24,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nanmand Village",100,100,6.8251,158.169,,1000,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285144,http://sweetgum.nybg.org/images3/185/158/v-116-00194758.jpg
90d9f592-b7ca-4222-9a86-afa67fb571d8,NY,PreservedSpecimen,02431610,"N. A. Rosa",4179,1982,4,8,"South America",Brazil,Amapá,,"Quadricula SB 22-VA-Ponto 44.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979934,http://sweetgum.nybg.org/images3/2064/698/02431610.jpg
7b5973ba-aadd-499f-bf63-cbf63a78b015,NY,PreservedSpecimen,1369742,"T. G. Yuncker",18331,1958,3,5,"West Indies",Jamaica,"Saint Andrew",,"Campus, U.C.W.I.",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600433,http://sweetgum.nybg.org/images3/422/679/v-116-01369742.jpg
06866805-e1aa-4534-bddf-8e914dadaacd,NY,PreservedSpecimen,04417464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991269,
6e041c85-3453-4bca-a3b0-58644c490ea7,NY,PreservedSpecimen,02796039,"J. G. Jardim",1998,1999,2,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia para o Distrito de Castelo Novo ca 13 km E da BA-262",,,-14.63,-39.2,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"H. Rainer",2006,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365148,http://sweetgum.nybg.org/images3/2226/700/02796039.jpg
c4b3430b-d8a4-4a13-a64c-74c9153c736b,NY,PreservedSpecimen,892726,"P. Acevedo-Rodríguez",2086,1987,8,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",,,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905453,http://sweetgum.nybg.org/images3/161/485/v-116-00892726.jpg
efd11605-e6ed-44aa-bea8-9c1399536847,NY,PreservedSpecimen,892727,"P. Acevedo-Rodríguez",2086,1987,8,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",,,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968159,"http://sweetgum.nybg.org/images3/161/486/v-116-00892727.jpg | http://sweetgum.nybg.org/images3/990/116/00892727.jpg"
3e3e6cd6-f8f7-4349-ba01-d259c696e355,NY,PreservedSpecimen,892728,"P. Acevedo-Rodríguez",878,1985,6,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road. Herman Farm",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904983,http://sweetgum.nybg.org/images3/161/487/v-116-00892728.jpg
79793070-6a13-4df0-8f41-eb175914af78,NY,PreservedSpecimen,892729,"P. Acevedo-Rodríguez",2804,1989,6,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",150,150,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905825,http://sweetgum.nybg.org/images3/161/488/v-116-00892729.jpg
d93e0747-a975-4f79-918b-46f7a2ee868f,NY,PreservedSpecimen,1369736,"H. A. van Hermann",306,1904,11,26,"West Indies",Cuba,"La Habana",,"near Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600427,http://sweetgum.nybg.org/images3/422/673/v-116-01369736.jpg
97c48e13-d59f-4170-8118-6cdf43644dbe,NY,PreservedSpecimen,786139,"A. H. Liogier",32530,1981,10,14,"West Indies","Puerto Rico",,,"On roadside, Rte. 162, from Cayey to Aibonito.",300,300,18.117,-66.2449,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891756,
2b234072-77f4-4313-a82c-176b96ab8a1a,NY,PreservedSpecimen,786140,"A. H. Liogier",31035,1980,10,1,"West Indies","Puerto Rico",Yabucoa,,"Cerro de Pandura.",300,300,18.0328,-65.9002,"Online gazetteer",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891757,
2da13396-25b7-4f34-94d2-2a5419373306,NY,PreservedSpecimen,1369746,"A. H. Liogier",21625,1974,5,4,"West Indies","Dominican Republic","Santo Domingo",,"Sto. Domingo.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600437,
c82d9447-4db0-49a4-9e3e-23e094178ff1,NY,PreservedSpecimen,1369761,"M. M. Mejía Pimentel",8556,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town near Boca de Soco (rivermouth), on road from La Romana - San Pedro de Macoris Highway into town.",0,10,18.45,-69.22,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600452,
16bcac2d-15b1-44ac-9229-576178107362,NY,PreservedSpecimen,01370006,"M. M. Mejía Pimentel",13199,1981,5,6,"West Indies","Dominican Republic",Peravia,,"Paso del Jobo, 12 Km NW of Baní, entry to La Monteria; margin of Arroyo Paso del Jobo.",335,,18.35,-70.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602042,
755a0b28-b9cd-4b1e-b8f7-73a1a3d63f3d,NY,PreservedSpecimen,1369756,"M. M. Mejía Pimentel",10135,1981,1,13,"West Indies","Dominican Republic","El Seibo",,"0.5 km W of Sabana de Nisibon on highway to Miches.",15,20,18.97,-68.77,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600447,
78fcd187-e81e-4f65-ba1d-472fe5fa9bc9,NY,PreservedSpecimen,01370005,"M. M. Mejía Pimentel",10135,1981,1,13,"West Indies","Dominican Republic","El Seibo",,"0.5 km W of Sabana de Nisibon on highway to Miches.",15,20,18.97,-68.77,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602041,
9da07634-bcec-46ac-b997-8b9c042d8f91,NY,PreservedSpecimen,1369745,"C. Wright",5,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600436,
3cd86829-b177-4739-bf91-7a56aef91311,NY,PreservedSpecimen,1369739,"S. Brown",1878,1913,9,,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600430,http://sweetgum.nybg.org/images3/422/676/v-116-01369739.jpg
e59e6b92-4a5a-4b47-bb42-71f8b85788a3,NY,PreservedSpecimen,190388,"C. R. Annable",3146,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding)",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285133,http://sweetgum.nybg.org/images3/4095/629/00190388.jpg
e650e821-5b56-44eb-9a7b-289e1e17f0d2,NY,PreservedSpecimen,04725765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878889,http://sweetgum.nybg.org/images3/4100/651/04725765.jpg
99fbc108-f1bd-4112-a355-03d8e78c9db0,NY,PreservedSpecimen,196868,"V. Pesha Baca",11,1990,9,12,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. C.N. Infierno. Hermosa Chica. Zona Centro 'Ñape', Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"C. Reynel; O. Phillips",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285128,
7f1f9de7-a199-46a6-af8a-cd0053d61f0d,NY,PreservedSpecimen,04817598,"P. Emos Eperiam",40,2006,3,17,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Karkriki,77,77,6.81927,158.218,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,mirabilis,"Annona muricata f. mirabilis R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190165,
a4fea0e7-043c-4c49-8a39-531cea1571c6,NY,PreservedSpecimen,3107826,"J. L. Clark",6202,2001,1,29,"South America",Ecuador,Manabí,"Jipijapa (Canton)","Parroquia: Jipijapa. Cerro Montecristi (ca. 1 km w of the town of Montecristi).",200,,-1.05308,-80.6669,GPS,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905947,http://sweetgum.nybg.org/images3/2539/918/03107826.jpg
6277c496-6095-4033-a28c-8d79af1f9b59,NY,PreservedSpecimen,207033,"P. Emos Eperiam",40,2006,3,17,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Karkriki,77,77,6.81927,158.218,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,mirabilis,"Annona muricata f. mirabilis R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939113,http://sweetgum.nybg.org/images3/2289/608/00207033.jpg
15313d98-320a-4a3a-9a9a-98b68323e68b,NY,PreservedSpecimen,02136756,"S. T. Wakuk",3,2007,6,11,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",finmusrak,58,58,5.28785,162.955,"Georeferencing Quick Reference Guide (Zermoglio et",5603,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451345,http://sweetgum.nybg.org/images3/2289/618/02136756.jpg
c27e20bf-51af-41f3-bf79-dd2f2e03a43b,NY,PreservedSpecimen,85993,"M. J. Balick",2268,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285146,
2020123f-f8be-4352-b0cb-775f7f1f65a7,NY,PreservedSpecimen,04725766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878892,http://sweetgum.nybg.org/images3/4100/652/04725766.jpg
121f4800-a98a-4a61-88fd-202369355506,NY,PreservedSpecimen,02730766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019358,http://sweetgum.nybg.org/images3/2195/414/02730766.jpg
eaef849a-ff3d-4649-8e8d-313d91432361,NY,PreservedSpecimen,02730767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019360,http://sweetgum.nybg.org/images3/2231/849/02730767.jpg
db034f8a-1000-4b8b-816e-fcc5f03ca421,NY,PreservedSpecimen,03696796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946376,http://sweetgum.nybg.org/images3/3048/166/03696796.jpg
40763176-cc8a-4f6f-9054-a58a77de2840,NY,PreservedSpecimen,00041184,"J. Higgins",55,1992,8,26,"West Indies",Dominica,,,"Carib Territory. 150m up paved feeder road in Bataka, in garden of Paris house.",170,,15.22,-61.27,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600408,http://sweetgum.nybg.org/images3/422/534/v-116-00041184.jpg
e8dd7107-99ff-4d0f-bb9e-bf84e5c23c7c,NY,PreservedSpecimen,00041185,"J. Higgins",55,1992,8,26,"West Indies",Dominica,,,"Carib Territory. 150m up paved feeder road in Batka, in garden of Paris house.",170,,15.22,-61.27,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600409,http://sweetgum.nybg.org/images3/422/535/v-116-00041185.jpg
327da7c9-6abe-45c8-9147-e3f8c43d28d1,NY,PreservedSpecimen,85977,"M. J. Balick",2107b,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta, Andrew Ramcharan's house",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"H. Rainer",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285134,
6eb7d960-fadf-49be-bd9a-017bd75db52f,NY,PreservedSpecimen,85976,"M. J. Balick",2107a,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta, Andrew Ramcharan's house",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285129,
d26f7629-982a-478d-a040-343677213dbf,NY,PreservedSpecimen,85992,"M. J. Balick",2400,1990,1,25,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285145,
4ecf0285-aaba-4595-9f62-d9c708807094,NY,PreservedSpecimen,1369735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600426,http://sweetgum.nybg.org/images3/422/672/v-116-01369735.jpg
0354803b-fd10-429b-a55b-c4b85b87a07b,NY,PreservedSpecimen,04766727,"F. J. Breteler",6384,1970,9,9,Africa,Gabon,,,"km. 7, road Moanda-Franceville",,,-1.55,13.25,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918120,http://sweetgum.nybg.org/images3/4118/197/04766727.jpg
e46ff2ca-c8c7-48ab-9598-30b69aff6273,NY,PreservedSpecimen,05104126,"Relio Lengsi",151,2006,9,6,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Near Linda's house",50,50,6.9394,158.224,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085975,
ed8b4fd5-6f13-4fc1-a2cb-dfe542240f52,NY,PreservedSpecimen,04817599,"P. Emos Eperiam",155,2006,7,26,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",,16,16,6.82885,158.155,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190042,
a0bbe881-8476-43bf-a47e-0dab089dfdf4,NY,PreservedSpecimen,192597,"A. Raynor",66,2001,3,21,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Keprohi,,,6.8426,158.294,,1000,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. H. Lorence; M. Y. Choi",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365124,http://sweetgum.nybg.org/images3/236/348/v-116-00192597.jpg
f2a9021d-7815-478b-95fa-85932db85d71,NY,PreservedSpecimen,786138,"S. Guzman G",21,1988,9,18,"West Indies","Puerto Rico",Salinas,,"Carr, 712, Km 6, sector la plana Salinas.",,,18.0428,-66.2065,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891753,http://sweetgum.nybg.org/images3/114/636/v-116-00786138.jpg
971c0c0b-4511-497a-93b8-035d4cc9aa92,NY,PreservedSpecimen,865519,"L. C. Ming",354,1993,12,9,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Boa Vista, Colocaçao Pimenteira.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"H. Rainer",2004,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365123,http://sweetgum.nybg.org/images3/2064/069/00865519.jpg
9e0c9324-f721-4bd6-9d51-232d268cfa37,NY,PreservedSpecimen,04073072,"D. Piotto",1479,2010,6,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Est. Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. Piotto",2011,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671088,http://sweetgum.nybg.org/images3/3391/217/04073072.jpg
