﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcc40259-4c99-4a61-ab88-54adb017ec58,NY,PreservedSpecimen,2249614,"N. Djan-Chékar",94-588,1994,8,15,"South America","Trinidad and Tobago",,,"Trinidad. Chaguaramas Peninsula, Cano Venturo River, near army bunkers, ca. 1.5 km N along Morne Catherine Road.",75,100,10.68,-61.62,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466358,
d2834112-4ddc-4baa-971a-0e3c9a66d72e,NY,PreservedSpecimen,2249615,"N. Djan-Chékar",94-586,1994,8,15,"South America","Trinidad and Tobago",,,"Trinidad. Chaguaramas Peninsula, Cano Venturo River, near army bunkers, ca. 1.5 km N along Morne Catherine Road.",75,100,10.68,-61.62,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466359,
e45272de-caa2-4f96-957d-25cb2b0f8bb3,NY,PreservedSpecimen,2249616,"N. Djan-Chékar",94-642,1994,8,28,"South America","Trinidad and Tobago",,,"Trinidad.Northern Range, mountain ridge between Caura and Lopinot.",,,10.68,-61.33,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466360,
8df565e4-aa41-4e41-8c97-3d26be9d37f7,NY,PreservedSpecimen,2249617,Black,132,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466361,
e3ee3047-b16d-4d6d-a5f6-ec98d0838f10,NY,PreservedSpecimen,2249622,"W. R. Buck",26965,1994,10,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.67,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466366,
17455f6d-174a-4ba0-8d30-ffa60d09cfa8,NY,PreservedSpecimen,2249623,"W. R. Buck",26840,1994,10,26,"South America",Brazil,Bahia,,"Livramento do Brumado. Near base of Cachoeira do Fraga of Rio Brumado",600,625,-13.5,-41.82,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466367,
2eabed7d-caa6-446b-aa5e-4a74b1183d12,NY,PreservedSpecimen,2249656,"W. R. Buck",12171A,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó",100,100,-26.92,-55.48,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466400,
61bd3559-1773-4fb2-9e4c-5eea4730d2e3,NY,PreservedSpecimen,2249657,"W. R. Buck",18515,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Canton de Maripasoula, Commune de Saül, ca. 6 km N of Saül, along road to Bélizon, vicinity of Eaux Claires.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466401,
4238e268-569a-4c94-80a8-1887d7c076b8,NY,PreservedSpecimen,2249671,"P. C. Hutchinson",4822,1964,4,1,"South America",Peru,Amazonas,,"Dept. of Amazonas, Chachapoyas, Cerros Calla Calla, E side, 5 km above Leimebamba on the road to Balsas, at San Miguel (no bouildings at this locality).",2400,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466415,
b7225443-365b-4454-b55a-e73771d286ea,NY,PreservedSpecimen,2249678,"Illegible collector name",c914,,,,"South America",Brazil,"Minas Gerais",,"Prov de Sta Marta",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466422,
b1ee16ce-a2df-4c6f-bf8e-65d679f75c05,NY,PreservedSpecimen,2249685,"J. R. Swallen",3397,1934,1,28,"South America",Brazil,,,"Japanese Concession 35 km N of Monte Alegre, Pará.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466429,
555d161e-a867-4b16-bede-f8e6c338ab0b,NY,PreservedSpecimen,2249703,"W. R. Buck",12150,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó",100,100,-26.92,-55.48,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466447,
85937506-f3ad-4026-b3b1-946e24ea70e8,NY,PreservedSpecimen,2249704,"W. R. Buck",12324,1984,10,14,"South America",Paraguay,"Alto Paraná",,"ca. 7 km N of Hernandarias on Carretera Akataete, at road to Paraná Country Club.",250,,-25.33,-54.67,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466448,
f95cbcf7-f233-4c2c-aa4d-4f4c6148e710,NY,PreservedSpecimen,2249705,"W. R. Buck",12497,1984,10,19,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, along trail up Cerro Muralla.",300,,-22.67,-56,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466449,
ede3feb4-3cf7-4acf-9855-eb423b660fc8,NY,PreservedSpecimen,2249706,"W. R. Buck",12186,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó",100,100,-26.92,-55.48,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466450,
fe7104db-e799-4f73-b43a-d3e58c46c3d6,NY,PreservedSpecimen,2249707,"W. R. Buck",11852,,,,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466451,
875b5a54-f27c-42ae-a666-0241a8b7f669,NY,PreservedSpecimen,2249710,"C. F. Baker",s.n.,1898,12,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466454,
02ab5364-0424-4134-ba93-9c1f4f148fc5,NY,PreservedSpecimen,2249747,"R. Spruce",s.n.,,,,"South America",,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466491,
b7045d1e-d241-4b9e-9a43-a49fdf7b695a,NY,PreservedSpecimen,2249750,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruviani.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466494,
ec52041c-54d9-4194-8fb8-fcc23d913816,NY,PreservedSpecimen,2249751,"R. Spruce",s.n.,,,,"South America",Peru,,,Tarapoto,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466495,
8d96b6a9-ab1c-4fbd-9072-b9afd500368f,NY,PreservedSpecimen,2249771,Milne,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466522,
580328db-b2c3-4f7a-83f1-69903081a49b,NY,PreservedSpecimen,2249795,"Collector unspecified",22655,1896,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466546,
38beac85-c757-475a-9b7e-7134e4fdb314,NY,PreservedSpecimen,2249809,"B. B. Gribel",40,1980,6,16,"South America",Brazil,"Distrito Federal",,"próximo ao Lago Paranoá, entre o Centro Olímpico (UNB) e o Clube do Servidor Público Civil.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466560,
cbfa1570-37d0-4539-8480-5d7d93c2c810,NY,PreservedSpecimen,2249810,"G. S. F. Coelho",252,2006,1,7,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira EMBRAPA - Cenargen.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466561,
56e374fd-020d-4b07-8a9e-86afb9a10cbb,NY,PreservedSpecimen,2249811,"M. B. Botelho Samii",04,1979,11,27,"South America",Brazil,"Distrito Federal",,"margem do lago Paranoá ca. 3 km SSE da universidade de Brasilia, construção abandonada.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466562,
e3dccb5a-72b7-4aa8-80bc-afee0f7757f6,NY,PreservedSpecimen,02314050,"A. Lindig",s.n.,1863,7,,"South America",Colombia,,,"Bogota. Pacho.",2000,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471397,
c9bb0452-2c5f-4413-9193-a5d98407fcfd,NY,PreservedSpecimen,2314336,"Collector unspecified",s.n.,,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471946,
3c3fd81c-5960-493b-a922-2087aa70bd0d,NY,PreservedSpecimen,02449165,"E. Narvaez",210,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 120 Sur, Maricao.",449,,18.1807,-66.9865,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688921,
6fe7fd37-1473-4bbb-88c9-9f43639c5600,NY,PreservedSpecimen,577786,"A. J. Grout",,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Park",,,25.3832,-80.6116,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394290,
7dee4937-90d7-440a-9734-acf45bbccb07,NY,PreservedSpecimen,2249659,"R. C. L. Lisboa",1406,1992,9,10,"South America",Brazil,Pará,"Parauapebas Mun.","Serra dos Carajas, mina de ferro, perto da casa da colina no N5.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466403,
6065aa67-7ff8-4cb8-b07b-70635621a498,NY,PreservedSpecimen,577728,"L. J. Brass",25313,1955,2,26,"North America","United States of America",Florida,"Collier Co.","Collier - Seminole State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394261,
48d1f10c-3841-47cf-ade7-b9bc79333bef,NY,PreservedSpecimen,577729,"L. J. Brass",25321,1955,2,26,"North America","United States of America",Florida,"Collier Co.","Collier - Seminole State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394262,
23f638bc-78bc-4a69-a6af-9e1edbce5b2b,NY,PreservedSpecimen,577726,"L. J. Brass",21492,1951,12,9,"North America","United States of America",Florida,"Collier Co.","Collier Seminole State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394306,
b8f8e3a8-b35d-460a-9897-60a46e94def7,NY,PreservedSpecimen,370542,"M. Higuchi",32534,1998,11,7,"North America","United States of America",Florida,,"Everglades National Park, along trail",2,2,25.33,-81.67,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120155,
f5a62fc7-351a-458e-8e96-cc682307471f,NY,PreservedSpecimen,1674840,"J. N. Rose",3678,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254979,
75156e6b-6b49-428c-8b39-5cbe069a7075,NY,PreservedSpecimen,1675045,"E. C. Leonard",8691,1926,1,8,"West Indies",Haiti,,,"Vicinity of Dondon, Département du Nord",400,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430556,
b1c3e3fa-577c-46a8-8386-5561eec1fbbe,NY,PreservedSpecimen,1675050,"E. C. Leonard",8695,1926,1,8,"West Indies",Haiti,,,"Vicinity of Dondon, Département du Nord",400,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430560,
970a40fc-588f-46dd-badf-914250a5e45b,NY,PreservedSpecimen,1675048,"E. C. Leonard",14131,1929,3,30,"West Indies",Haiti,,,"S of town; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430564,
6220dc40-7e72-4a91-a8c9-1c2785f157a1,NY,PreservedSpecimen,1675049,"E. C. Leonard",14476,1929,3,30,"West Indies",Haiti,,,"Summit SW of town Morne Chavary; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430569,
107e2e29-34d8-49f9-aa26-86de6fa34302,NY,PreservedSpecimen,1675051,"E. C. Leonard",8265,1925,12,20,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430571,
a5275f2a-8549-4054-902e-f981f987597a,NY,PreservedSpecimen,1675053,"E. C. Leonard",7248a,1925,11,20,"West Indies",Haiti,,,"Vicinity of St. Michel de l'Atalaye, Départment du Nord. North of U.W.I. Co. plantation.",350,350,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430614,
e69c865f-843a-47af-a9f1-0fd92d4ac13a,NY,PreservedSpecimen,1675052,"E. C. Leonard",7778,1925,12,9,"West Indies",Haiti,,,"Vicinity of St. Michel de l'Atalaye, Départment du Nord",350,350,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430615,
2f9d73e3-4919-41b7-85eb-7f6714006953,NY,PreservedSpecimen,1675076,"Fr. León",3928,1913,8,6,"West Indies",Cuba,Guantánamo,,"La Perla, N of Guantánamo; Oriente.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431270,
0d9b5c28-02a6-4997-adb5-d37f1adf8f92,NY,PreservedSpecimen,1675138,"Bro. Hioram",6769,1923,1,,"West Indies",Cuba,,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432417,
a96204b2-fbe1-44aa-a0de-95a03260be4e,NY,PreservedSpecimen,1675140,"Bro. Hioram",6766,1923,1,,"West Indies",Cuba,,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432419,
e956aaa4-6f16-4477-a80e-1a9ef5e481fc,NY,PreservedSpecimen,1716913,"N. L. Britton",8205,1925,2,3,"West Indies","Puerto Rico",,,"Pueblo Viejo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913097,
0f571a78-f12c-49f4-b02b-4ba7bc7cf286,NY,PreservedSpecimen,1716916,"N. L. Britton",6171,1922,2,22,"West Indies","Puerto Rico",,,"Cuyon River Valley, Coamo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913132,
c43a0a2c-faf0-4ad6-b95f-e3c31fde58a5,NY,PreservedSpecimen,2249711,"C. F. Baker",63=68,1898,11,19,"South America",Colombia,,,"near Santa Marta.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466455,
cf29dd91-1148-44ee-ae21-a184e6413ced,NY,PreservedSpecimen,2249748,"R. S. Williams",2031,1902,1,8,"South America",Bolivia,,,Tumupasa.,430,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466492,
5b035da4-2fae-43d0-b041-cfe8a22d5d47,NY,PreservedSpecimen,2249749,"R. S. Williams",2030,1902,3,9,"South America",Bolivia,,,Apolo.,1500,,-14.7204,-68.4169,"Georeferencing Quick Reference Guide, Version 2012",2336.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466493,
4e8c246c-b123-48db-85ca-b5a063c93f06,NY,PreservedSpecimen,2249752,"R. S. Williams",2036,1901,,,"South America",Bolivia,,,"San Juan.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466496,
39b17d42-bfab-47a9-802f-eae0aaba5bf8,NY,PreservedSpecimen,2249753,"R. S. Williams",2036,1901,,,"South America",Bolivia,,,"Río San José.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466497,
e8f6ad33-7a14-48b8-b8f6-5f7323e411f5,NY,PreservedSpecimen,2249632,"Collector unspecified",s.n.,1863,7,,"South America",Colombia,"Distrito Capital",,"Bogotá. Pacho.",2000,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466376,
e55b90e4-7933-4fc0-bdbd-8dcb29f5efb3,NY,PreservedSpecimen,2249621,"W. R. Buck",33075,1997,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Along Sentier Botanique, ca. 1 km E of Eaux Claires",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466365,
13602f39-0f21-4446-b7f9-aac0c967303f,NY,PreservedSpecimen,04186445,"T. S. Quedensley",4253,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541985,http://sweetgum.nybg.org/images3/3800/612/04186445.jpg
5dee5611-a43e-4db2-a2b8-37822f3dbd1d,NY,PreservedSpecimen,04186537,"T. S. Quedensley",4192,2006,1,24,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542109,http://sweetgum.nybg.org/images3/3800/696/04186537.jpg
27d38113-0a0a-443d-9b7d-3b3ff222143b,NY,PreservedSpecimen,04186542,"T. S. Quedensley",4244,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542114,http://sweetgum.nybg.org/images3/3800/701/04186542.jpg
34912671-6b87-4847-a2d0-7a53bc0389c1,NY,PreservedSpecimen,04186545,"T. S. Quedensley",4247,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542117,http://sweetgum.nybg.org/images3/3800/704/04186545.jpg
