﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22e0c1b3-8b5f-4638-a165-652f12429991,NY,PreservedSpecimen,01453615,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731340,http://sweetgum.nybg.org/images3/3855/078/01453615.jpg
7dd970ea-79e2-4709-9cc5-f7ee456857a7,NY,PreservedSpecimen,02256564,"W. D. Longbottom",17946,2012,8,8,"North America","United States of America",Delaware,"Sussex Co.","Bewteen Milton and Ellendale, along DE Rt. 16, Milton Ellendale Higway, Ponder Tract, along logging road",,,38.7912,-75.3711,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450765,
c750e4a8-eced-4742-8f6a-bc827097927f,NY,PreservedSpecimen,02256571,"W. D. Longbottom",18095,2012,8,23,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road, growing along trail through open mixed pine-oak forest",,,38.4849,-75.7831,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451177,
95d272c5-7853-4dfc-9af0-8794e03503a9,NY,PreservedSpecimen,02695047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969729,
65437c0e-3af9-4c00-908f-5776f8a536f4,NY,PreservedSpecimen,01453589,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731301,http://sweetgum.nybg.org/images3/3855/092/01453589.jpg
07116170-803a-43ea-a376-5dd6c93267d7,NY,PreservedSpecimen,01454067,"E. C. Marquand",s.n.,1929,2,10,"North America","United States of America",Florida,,"Boca Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739976,http://sweetgum.nybg.org/images3/3859/150/01454067.jpg
978c02de-6b05-47ed-8531-1c2c4bab537e,NY,PreservedSpecimen,01453726,"A. J. McCosh",s.n.,1878,9,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733636,http://sweetgum.nybg.org/images3/3855/200/01453726.jpg
0718adb0-16a1-4e2c-8a58-9f0e64b22e4b,NY,PreservedSpecimen,01453654,"Collector unspecified",s.n.,1851,8,13,"North America","United States of America","New Jersey",,"Bergen works",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731442,http://sweetgum.nybg.org/images3/3855/135/01453654.jpg
8a2a41d1-d242-4de0-9326-2baf7d1d1d57,NY,PreservedSpecimen,03137662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374458,
c347e42a-91e6-4105-93de-15e7146b8b76,NY,PreservedSpecimen,02921403,"D. Keltz",8,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"D. Keltz",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654229,
ca7f6cd5-b264-451f-8546-9c6f930c2354,NY,PreservedSpecimen,01453721,"R. L. McGregor",40667,1992,8,6,"North America","United States of America",Kansas,"Douglas Co.","Ca. 1 mi S,, 1 mi E Baldwin City. Area of Spring Lake",,,38.7603,-95.1589,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733631,http://sweetgum.nybg.org/images3/3855/204/01453721.jpg
183982f1-a55d-4d23-a1dd-5ba650fdba86,NY,PreservedSpecimen,01453826,"D. Demarée",21524,1940,9,1,"North America","United States of America",Tennessee,"Shelby Co.","President's Island. P. O, Memphis",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734304,http://sweetgum.nybg.org/images3/3855/287/01453826.jpg
9cee4d2c-deb9-472f-93a1-7c662e334cae,NY,PreservedSpecimen,01454199,"A. C. V. Schott",110,1853,6,,"North America","United States of America",Texas,,"Between Ringgold Barrachs & Laredo",,,26.9637,-99.1571,"Georeferencing Quick Reference Guide (Zermoglio et",73783,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741502,http://sweetgum.nybg.org/images3/3858/104/01454199.jpg
a5cbbc78-9824-4ed5-88ad-c2d21991d411,NY,PreservedSpecimen,01454195,"F. W. Pennell",5574,1913,9,23,"North America","United States of America",Texas,"Galveston Co.","W of Fort Crockett",,,29.2671,-94.8302,"Georeferencing Quick Reference Guide (Zermoglio et",1852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741485,http://sweetgum.nybg.org/images3/3858/102/01454195.jpg
92332c56-4258-4eb2-a06c-d7bbb37f0b1f,NY,PreservedSpecimen,01454204,"L. D. Smith",936,1947,7,12,"North America","United States of America",Texas,"McLennan Co.","Railroad near Ross",,,31.7185,-97.1192,"Georeferencing Quick Reference Guide (Zermoglio et",2938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741516,http://sweetgum.nybg.org/images3/3858/108/01454204.jpg
a992634f-0650-4ae8-a1a3-7888e3897be8,NY,PreservedSpecimen,01454185,"D. S. Correll",32036,1965,10,20,"North America","United States of America",Texas,"Smith Co.","Just north of Interstate #20 in woods east of Old Tyler-Mineola Road",,,32.4554,-95.2955,"Georeferencing Quick Reference Guide (Zermoglio et",28948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741476,http://sweetgum.nybg.org/images3/3858/092/01454185.jpg
900364fd-1158-449d-bc6a-ad772b499cc3,NY,PreservedSpecimen,01453723,"R. E. Brooks",14395,1979,8,8,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth County State Lake",,,39.1251,-95.1476,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733633,http://sweetgum.nybg.org/images3/3855/203/01453723.jpg
8dcdf4d0-f1db-45fe-8337-749fe0c47b32,NY,PreservedSpecimen,02707787,"M. M. T. Cota",678,2014,1,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Margens do rio Pardo Grande. Cerca 15 km além de Batatal em direção a Buriti do Claudio e da Santa Rita. Entrada pela estarda Diamantina-Conselheiro Mata (MG 220), a 23,3 km da estrada Diamantina-Datas (B`R 367).",1010,,-18.1811,-43.8953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,"Chamaecrista mississippiensis (Pollard) Pollard ex A.Heller x C. fasciculata var. robusta (Pollard) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992789,http://sweetgum.nybg.org/images3/2187/351/02707787.jpg
2c3547c1-df73-4969-a6b6-92bce25ab712,NY,PreservedSpecimen,01453868,"J. W. Hill",572,1978,8,6,"North America","United States of America",Georgia,"Morgan Co.","Near bath house on Lake Brantley. Flora of Hard Labor Creek State Park, 2 mi. N. of Rutledge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734423,http://sweetgum.nybg.org/images3/3857/849/01453868.jpg
1c180190-d737-4411-ae02-a5270f496194,NY,PreservedSpecimen,01454181,"C. S. Lieb",652,1985,8,18,"North America","United States of America",Texas,"Victoria Co.","About 11 km (air) SSW Victoria, Coleto Creek at US hwy. 77",15,,28.7116,-97.0427,,90,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741454,http://sweetgum.nybg.org/images3/3858/088/01454181.jpg
4df5a05d-7597-4766-a300-4089e41bdc58,NY,PreservedSpecimen,777445,"W. Hoehne",s.n.,1954,1,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Boaçava",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131099,http://sweetgum.nybg.org/images3/305/506/v-150-00777445.jpg
60d7bd9b-5668-4f77-bd28-fe4254cad922,NY,PreservedSpecimen,01453606,Hayes,215,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731324,http://sweetgum.nybg.org/images3/3857/800/01453606.jpg
07abcd74-2e12-426f-a2dc-eb1a6758f6e1,NY,PreservedSpecimen,01454164,"L. C. Higgins",12773,1979,8,21,"North America","United States of America",Texas,"Roberts Co.","Breaks of the Canadian River north of Pampa on Hwy 70",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740509,http://sweetgum.nybg.org/images3/3858/076/01454164.jpg
5f52a4ad-1562-4b1a-8110-e7c77d43b822,NY,PreservedSpecimen,01454202,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741512,http://sweetgum.nybg.org/images3/588/889/01454202.jpg
8313797b-59df-47d2-bc62-404b1537b234,NY,PreservedSpecimen,01454183,"R. D. Worthington",23270,1994,8,13,"North America","United States of America",Texas,"Brazoria Co.","1 mi. SE of Freeport at Bryan Beach",1,3,28.8999,-95.3519,"Georeferencing Quick Reference Guide, Version 2012",5963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741457,http://sweetgum.nybg.org/images3/3858/090/01454183.jpg
20f72658-1c7a-4447-acfa-efab17e742a3,NY,PreservedSpecimen,01453658,"W. A. Setchell",s.n.,1885,8,3,"North America","United States of America",,,Norwich,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731469,http://sweetgum.nybg.org/images3/3855/164/01453658.jpg
2eab959f-196d-4372-b283-af0e6157df42,NY,PreservedSpecimen,01453809,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,[illegible],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734190,http://sweetgum.nybg.org/images3/3857/809/01453809.jpg
636537fc-51e3-4e4a-b131-d71a40ec9d7c,NY,PreservedSpecimen,01454082,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739997,http://sweetgum.nybg.org/images3/3858/010/01454082.jpg
b5ee0dca-7ec8-4432-8d21-83a79badb687,NY,PreservedSpecimen,01454151,"B. C. Tharp",s.n.,1939,7,3,"North America","United States of America",Texas,"Nueces Co.","Glaur Bluff?",,,27.6508,-97.3054,"Georeferencing Quick Reference Guide (Zermoglio et",6053,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740477,http://sweetgum.nybg.org/images3/3858/068/01454151.jpg
94bd6bac-3b44-4f2d-aa60-3b7da320498a,NY,PreservedSpecimen,01454150,"B. C. Tharp",49105,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740473,http://sweetgum.nybg.org/images3/3858/067/01454150.jpg
1ceedab1-dbf6-4e5b-b79f-4e7d4953037c,NY,PreservedSpecimen,01453817,"C. H. Jones",s.n.,1935,9,10,"North America","United States of America",Ohio,"Meigs Co.","Letart Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734241,http://sweetgum.nybg.org/images3/3857/817/01453817.jpg
2655de03-4a3c-49aa-8d02-c8ae5242d765,NY,PreservedSpecimen,01453725,"A. J. McCosh",s.n.,1878,9,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733635,http://sweetgum.nybg.org/images3/3855/201/01453725.jpg
75ef3438-82ba-4ffe-bb5d-3a326b6f5e76,NY,PreservedSpecimen,01453738,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,Trempealeau,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733651,http://sweetgum.nybg.org/images3/3855/189/01453738.jpg
da0ea50c-d40b-4d20-af45-90fb5fd86ada,NY,PreservedSpecimen,01453748,"M. T. Cook",s.n.,1895,8,5,"North America","United States of America",Illinois,,Caffeen?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733679,http://sweetgum.nybg.org/images3/3855/248/01453748.jpg
1f4d952f-07c0-4f66-8f1b-e087a70ddf61,NY,PreservedSpecimen,01453695,"F. W. Hunnewell",5423,1918,8,18,"North America","United States of America","District of Columbia",,"Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733598,http://sweetgum.nybg.org/images3/3855/144/01453695.jpg
4cf1ec33-670f-4fc8-b06b-a51aeff590b8,NY,PreservedSpecimen,01453612,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731334,http://sweetgum.nybg.org/images3/3855/084/01453612.jpg
6628ef6b-6d87-4cff-b04e-a2884def5df6,NY,PreservedSpecimen,01453581,"M. H.",s.n.,1894,8,30,"North America","United States of America",Massachusetts,"Barnstable Co.",Falmouth,,,41.5794,-70.6041,"Georeferencing Quick Reference Guide, Version 2012",9381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731291,http://sweetgum.nybg.org/images3/3855/063/01453581.jpg
ce459110-9f23-4708-98de-2d880e5f92c8,NY,PreservedSpecimen,01453885,"R. D. Thomas",111096,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","North of Crain City and south of Lock and Dam Road north of Old Union",,,33.2681,-92.5039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734505,http://sweetgum.nybg.org/images3/3859/143/01453885.jpg
4bf0e9a0-e84a-454a-8d92-7359f822a245,NY,PreservedSpecimen,01453991,"R. D. Thomas",102370,1987,10,3,"North America","United States of America",Louisiana,"Saint Martin Parish","Railroad and high-line rights-of-way south of La. 94 one mile west of La. 31 west of Breaux Bridge",,,30.278,-90.6584,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738832,http://sweetgum.nybg.org/images3/3859/147/01453991.jpg
65b8252e-4ebf-4d04-afa0-a83ca6a3088d,NY,PreservedSpecimen,01453992,"R. D. Thomas",142278,1994,9,19,"North America","United States of America",Louisiana,"Iberville Parish","On south bank of Bayou Manchac east of La. 30 north of St. Gabriel",,,30.3282,-92.3263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738838,http://sweetgum.nybg.org/images3/3857/952/01453992.jpg
348e0c6a-30d6-4787-8e44-bb37a6cd079a,NY,PreservedSpecimen,01453993,"R. D. Thomas",124902,1991,8,18,"North America","United States of America",Indiana,"Posey Co.","Right-of-way of I-64 at a bridge just east of Griffin; 5.1 miles east of the Illinois State Line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738848,http://sweetgum.nybg.org/images3/3857/953/01453993.jpg
b30e8132-0348-4718-861f-1c1bdd93a4bc,NY,PreservedSpecimen,01453994,"R. D. Thomas",153345,1996,11,12,"North America","United States of America",Louisiana,"Ouachita Parish","Northwest of La. 546 on north and south side of Cheniere Creek south of Cheniere and I-20",,,32.4886,-92.2524,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738850,http://sweetgum.nybg.org/images3/3857/954/01453994.jpg
879a8c35-f9e3-413e-a631-fbec0c0f6688,NY,PreservedSpecimen,01453995,"R. D. Thomas",121093,1990,9,20,"North America","United States of America",Louisiana,"Morehouse Parish","Along railroad tracks at International Paper Company Log Yard east of La. 139 beside La. 830-3 in Bastrop",,,32.7931,-91.9098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738854,http://sweetgum.nybg.org/images3/3857/955/01453995.jpg
93aa84fa-84ee-4474-b28b-199d4e664ba7,NY,PreservedSpecimen,02696912,"V. Bustamante",622,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk Count Park",,,41.0721,-71.9176,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974726,http://sweetgum.nybg.org/images3/2104/357/02696912.jpg
e639b807-27c5-4944-99ab-ced7de6d22cf,NY,PreservedSpecimen,02696911,"V. Bustamante",622,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk Count Park",,,41.0721,-71.9176,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974724,http://sweetgum.nybg.org/images3/2104/356/02696911.jpg
c048e8d8-e566-4311-8f8f-afe0b1b3ae2e,NY,PreservedSpecimen,04369876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766855,http://sweetgum.nybg.org/images3/3987/444/04369876.jpg
4db03dd4-3717-4b84-9626-a5e573c64481,NY,PreservedSpecimen,01453568,"W. Lucian",115,1940,8,18,"North America","United States of America",Connecticut,,"South Norwalk",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731264,http://sweetgum.nybg.org/images3/3855/062/01453568.jpg
b3cf86c3-c302-41d9-860a-0c6c7aeb34e5,NY,PreservedSpecimen,01453569,"F. C. MacKeever",269,1959,8,10,"North America","United States of America",Massachusetts,,"Fairgrounds, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731267,http://sweetgum.nybg.org/images3/3855/061/01453569.jpg
4798a7e4-b42d-4ac1-9ea2-91d4da821abc,NY,PreservedSpecimen,01453570,"F. C. MacKeever",770,1963,9,3,"North America","United States of America",Massachusetts,,"Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731273,http://sweetgum.nybg.org/images3/564/203/01453570.jpg
c246f630-f1d2-47b6-80e0-6dc58fe384df,NY,PreservedSpecimen,01453573,"G. W. Hawes",s.n.,1874,9,18,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731280,http://sweetgum.nybg.org/images3/3855/059/01453573.jpg
e7c778e8-0655-4a1f-bb2c-b0d1f440ea0f,NY,PreservedSpecimen,01453574,"R. Crane",1097,1912,8,16,"North America","United States of America","Rhode Island","Washington Co.",Kingston,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731281,http://sweetgum.nybg.org/images3/3855/057/01453574.jpg
5af3ae37-44fd-45dd-a540-82bf5718688a,NY,PreservedSpecimen,01453579,"H. Gillman",s.n.,1853,8,20,"North America","United States of America",,,"Arlington [illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731287,http://sweetgum.nybg.org/images3/3855/066/01453579.jpg
b8c75289-ca1f-485c-b04a-88d8a2253d23,NY,PreservedSpecimen,01453585,"W. C. Ferguson",8055,1929,9,20,"North America","United States of America","New York",,"S of Baisley Pond. Jamaica. Long Island",,,40.6776,-73.7856,"GEOLocate Web Application",457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"W. C. Ferguson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731297,http://sweetgum.nybg.org/images3/3855/096/01453585.jpg
cc554c91-8db3-4569-a0f8-7a79cd111bd4,NY,PreservedSpecimen,01453586,"W. C. Ferguson",7808,1929,8,5,"North America","United States of America","New York",,"Wantagh, Long Island",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"W. C. Ferguson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731298,http://sweetgum.nybg.org/images3/3855/095/01453586.jpg
