﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31a3b782-14db-43d0-83cb-64dcc9dfc445,NY,PreservedSpecimen,00955385,"G. G. Hatschbach",46213,1983,2,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rod. p/ Tacuru, km. 30.",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026592,http://sweetgum.nybg.org/images3/219/162/v-254-00955385.jpg
e6fe0fa8-4242-4fc6-954c-061d02a216af,NY,PreservedSpecimen,02212605,"W. A. Egler",46541,1961,8,19,"South America",Brazil,Amapá,,"Rio Jari. Cachoeira Mucuru.",140,,0.53,-53.13,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353911,http://sweetgum.nybg.org/images3/1371/904/02212605.jpg
bf9d3215-b931-45cd-9a9e-e2f913a8fc3f,NY,PreservedSpecimen,2212610,"W. A. Egler",46541,1961,8,19,"South America",Brazil,Amapá,,"Rio Jari. Cachoeira Mucuru.",140,,0.53,-53.13,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353916,http://sweetgum.nybg.org/images3/1371/909/02212610.jpg
61c9a25d-44fa-4517-9ad3-18ff8997d92b,NY,PreservedSpecimen,03226960,"N. T. Marshall",429,1988,3,21,"Central America",Guatemala,,,"Puerto Barrios, approx 20 km in the direction of Guatemala City, on road to Piteros",,,15.67,-88.53,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511107,
76e4f876-362c-4eb6-a223-67b62dd6dee4,NY,PreservedSpecimen,03226962,"L. W. Williams",9416,1937,5,,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515278,
5a797f74-16b6-4f2a-aeff-aae99407b5c1,NY,PreservedSpecimen,03226963,"L. W. Williams",9161,1937,4,,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515400,
28d106ba-e2a4-45f1-90d6-9c76dcfa2fc8,NY,PreservedSpecimen,03226964,"L. W. Williams",9161,1937,6,,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515401,
bd088c1c-ab7a-4b02-a7c2-0a7f70f38ea6,NY,PreservedSpecimen,03226965,"L. W. Williams",9243,1937,6,,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515402,
5e4928c1-88f4-4bd7-ace7-390c552c05ac,NY,PreservedSpecimen,03227504,"Collector unknown",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536915,
150f1602-e52c-4832-9953-917a62ae6406,NY,PreservedSpecimen,03227593,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537588,
2d3ba478-835d-4bd8-9e0b-8d9079b5186b,NY,PreservedSpecimen,03227596,"J. J. Triana",s.n.,1851,,,,,,,,1500,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537601,
864744b9-862d-46cc-94c1-5acc055989ab,NY,PreservedSpecimen,03227601,"Collector unknown",7513,1956,6,4,,,,,"P3-C-47; Route de Mana-Sol",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537615,
20eac2f3-6fdb-4f13-a8aa-28b6d7091e0b,NY,PreservedSpecimen,03227605,"see Collection Note",3838,1918,4,8,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537620,
899492dd-cd76-42e0-aaae-7a2a702dda86,NY,PreservedSpecimen,03227608,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537644,
945155e5-d8cb-46aa-a8b6-5524c32535b1,NY,PreservedSpecimen,03227611,"Collector unknown",7347,1956,3,8,,,,,"Placeau No. 3; Carreau 31; route de Mana",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537648,
10150900-c579-4679-8a3c-ee55cd0daa8d,NY,PreservedSpecimen,03227613,"Collector unknown",7670,1957,2,18,,,,,"Route de Mana, en bordure du placeau No. 3, été sud du carreau No. 47",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537652,
aeffc1c2-eb59-458e-8027-d63733df3fd7,NY,PreservedSpecimen,03227614,"Collector unknown",7382,1956,3,17,,,,,"Placeau No. 2; Carreau No. 61, route de Mana",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537654,
c9dec16b-9fbf-4f9c-99a0-7fc8fb7f27a1,NY,PreservedSpecimen,03227616,"Collector unknown",7705,1957,3,29,,,,,"Placeau No. 2; Carreau No. 3",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537657,
07c256c9-14de-4c12-8b0d-cb070e1fb02c,NY,PreservedSpecimen,03227646,"R. Jaramillo Mejía",1022,1958,9,11,"South America",Colombia,,,"Intendencia del Meta: Llanos de San Martín; La Serranía, hoja del río Ariari. Bosque en la Laguna de Aguasucia",300,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537712,
537109e5-2a1b-4cc5-b98d-71cda7f7df06,NY,PreservedSpecimen,02448043,"B. Gómez-Chagala",BGCh976,2010,4,23,"North America",Mexico,Veracruz,,"Parque Ecológico Jaguaroundi, Municipio Coatzacoalcos, Atrás del sendero del rio",22,,18.1088,-94.3628,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638580,
76546863-7a43-4e4d-a652-0ca93906da1f,NY,PreservedSpecimen,1500800,"see Collection Note",31358,1984,7,25,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central; bajo en la Loma del Casabe, frente a los lechos de filtración de la Corporación de Acueducto y Alcantarrillado de Santo Domingo, en Río Isa",200,,18.58,-70.22,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755646,http://sweetgum.nybg.org/images3/963/156/01500800.jpg
db744b87-2140-4611-83a0-250c29dd7a3b,NY,PreservedSpecimen,868297,"C. A. Cid Ferreira",10168A,1991,9,10,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, estrada para colocaçao Sao Joao a 9 Km da colocaçao Sao José (colocaçao principal)",,,-11.0161,-68.7481,"Other source",107952,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162000,http://sweetgum.nybg.org/images3/186/442/v-254-00868297.jpg
edb282fe-edd2-46e2-91eb-e80450babb9b,NY,PreservedSpecimen,2212570,"M. Silveira",582,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador da Aliança, ca. se 1 km da pista",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353874,http://sweetgum.nybg.org/images3/1371/869/02212570.jpg
b0483245-13d2-4b8b-80e6-dc7c545772fd,NY,PreservedSpecimen,868296,"R. Saraiva",1299,1991,7,10,"South America",Brazil,Acre,"Senador Guiomard Mun.","Area de Estudos Florestais, BR-317 km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162015,http://sweetgum.nybg.org/images3/186/441/v-254-00868296.jpg
d03b9fb9-2745-41a3-8984-4f38425c2fde,NY,PreservedSpecimen,2212613,"B. V. Rabelo",2296,1983,8,3,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal da Fazendinha, 12 km S of Macapá",,,-0.04072,-51.0957,Literature,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353919,http://sweetgum.nybg.org/images3/1371/912/02212613.jpg
3837de74-d3e5-4a5f-9027-bf42dcde6045,NY,PreservedSpecimen,02694680,"L. Nusbaumer",4350,2014,11,17,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",680,,-9.25047,-36.4047,GPS,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952130,http://sweetgum.nybg.org/images3/2104/058/02694680.jpg
8044db49-340d-42f2-9dbf-ce915b5ee969,NY,PreservedSpecimen,1145220,"P. Fiaschi",3216,2007,8,4,"South America",Brazil,Amazonas,"Manaus Mun.","Rodovia de Manaus (AM) a Caracaraí (RR), ca. km 96. Ramal de acesso a uma fazenda ao lado esquerdo.",100,100,-2.14098,-59.9992,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307181,"http://sweetgum.nybg.org/images3/2743/915/01145220.jpg | http://sweetgum.nybg.org/images3/315/799/v-254-01145220.jpg"
bc9a2110-c513-4a04-999f-9f559b441fe4,NY,PreservedSpecimen,617239,"L. A. Mattos Silva",3528,1997,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Nossa Senhora de Fátima, km 2 do ramal para Japu, com entrada no km 14 da Rodovia Ilhéus/Itabuna, lado esquerdo",,,-14.8115,-39.1653,"Georeferencing Quick Reference Guide, Version 2012",520,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162002,http://sweetgum.nybg.org/images3/1369/260/00617239.jpg
2bce35c1-1388-4cb7-988a-c75a28a0050d,NY,PreservedSpecimen,685961,"P. Fiaschi",1055,2002,9,12,"South America",Brazil,Bahia,"Una Mun.","Estação Experimental Lemos Maia",,,-15.19,-39.0961,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822961,http://sweetgum.nybg.org/images3/1369/565/00685961.jpg
2c30391e-fd35-4ef6-b899-8b429bc0608f,NY,PreservedSpecimen,823096,"P. Fiaschi",2376,2004,7,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada de Serra Grande para Uruçuca.",,,-14.4692,-39.0744,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936918,http://sweetgum.nybg.org/images3/1369/980/00823096.jpg
22d83002-fd14-41d2-b136-ec17480b309b,NY,PreservedSpecimen,1018410,"P. Fiaschi",824,2001,5,8,"South America",Brazil,"São Paulo","Apiaí Mun.","Parque Estadual Turístico do Alto Ribeira (PETAR), Estrada de Apiaí para Iporanda, ca. 4 km após a Vila Berreiras.",825,825,-24.5703,-48.6542,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259088,http://sweetgum.nybg.org/images3/1370/907/01018410.jpg
3a47ed1d-80f5-43fc-bb89-a63319aa557d,NY,PreservedSpecimen,617234,"R. Reitz",31803,1946,2,8,"South America",Brazil,"Santa Catarina","Araranguá Mun.",Araranguá,,,-28.9347,-49.4856,"Other source",19353,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162019,http://sweetgum.nybg.org/images3/1369/255/00617234.jpg
83cb14f9-34df-429d-a091-ec8a2e825d8e,NY,PreservedSpecimen,2212638,"M. G. da Silva",4760,1979,6,4,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","BR-174, Projecto Juína, arredores do aeroporto.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353945,http://sweetgum.nybg.org/images3/1371/937/02212638.jpg
fc82fbc5-6c26-46f8-a0f4-531f7ce570fd,NY,PreservedSpecimen,00955391,"L. M. M. Carreira",756,1983,5,5,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Km 23 de Vila Bela, caminho da Cachoeira.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026736,
ef588279-2e7d-4fad-bd47-e2017ba1ecd5,NY,PreservedSpecimen,2212635,"A. B. Anderson",1186,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353942,http://sweetgum.nybg.org/images3/1371/934/02212635.jpg
1e7f18e6-73d7-47cc-9db3-8a2985b40079,NY,PreservedSpecimen,02103560,"L.A. Gomes",1035,2013,4,30,"South America",Brazil,Sergipe,"Capela Mun.","RVS Mata do Junco: Clareira.",,,-10.5347,-37.0528,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"L.A. Gomes",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255534,http://sweetgum.nybg.org/images3/1193/192/02103560.jpg
e51e22d2-1180-4cad-ade1-813d0a1d851d,NY,PreservedSpecimen,02212603,"C. A. Cid Ferreira",9243,1987,8,27,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí (BR-174/ 210) entre km 530 e 540.",,,1.32953,-60.5873,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353909,http://sweetgum.nybg.org/images3/1371/902/02212603.jpg
1de5d12e-6f99-4ac8-b653-fecf6fa06379,NY,PreservedSpecimen,00955390,"W. L. Balée",2784,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. M. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45026,http://sweetgum.nybg.org/images3/1370/828/00955390.jpg
4f44caa8-f253-457e-b0f4-2e2fa89d92f4,NY,PreservedSpecimen,02212604,"I. L. do Amaral",1203,1983,5,7,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, entre os km 877 a 876, Serra do Cachimbo, margem esquerda do rio Curuá próximo a uma campina",,,-8.75,-54.92,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353910,http://sweetgum.nybg.org/images3/1371/903/02212604.jpg
13dccafb-4452-47dd-abb2-7b769d232de8,NY,PreservedSpecimen,02714243,CHS,46,2011,5,19,"South America",Brazil,Pará,"Itaituba Mun.","PNA, BR 230, km60, margem direita.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005982,http://sweetgum.nybg.org/images3/2173/668/02714243.jpg
3a5c1579-4ff9-4c87-a103-8c48e3cf10bb,NY,PreservedSpecimen,00955386,"A. Macedo",747,1946,3,12,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026611,http://sweetgum.nybg.org/images3/219/163/v-254-00955386.jpg
d5fd4431-e877-4cf2-8ec6-166fca902f03,NY,PreservedSpecimen,00955396,"M. G. da Silva",4760,1979,6,4,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã, BR-174, Projeto Juína, arredores do aeroporto.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026765,http://sweetgum.nybg.org/images3/1370/834/00955396.jpg
f56bde8e-8817-4e04-b98b-8d51ff1ef844,NY,PreservedSpecimen,617240,"A. Peixoto",3289,1985,2,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares, Reserva Florestal da CVRD. Transect 7",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162003,http://sweetgum.nybg.org/images3/1369/261/00617240.jpg
9b7bca43-8f30-4928-ba96-d056968fab84,NY,PreservedSpecimen,2212574,"M. G. da Silva",2986,1977,4,1,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, km 6 da estrada para o 13.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353878,http://sweetgum.nybg.org/images3/1371/873/02212574.jpg
fe4b5a6e-3723-48b8-86f0-720f8c7ec751,NY,PreservedSpecimen,2212575,"M. G. da Silva",2986,1977,4,1,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, km 6 da estrada para o 13.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353879,http://sweetgum.nybg.org/images3/1371/874/02212575.jpg
1e439ef8-d5c6-4fb8-8f8f-b0e6fb20ee65,NY,PreservedSpecimen,2212622,"C. A. Cid Ferreira",8022,1986,8,25,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro. Igarapé Cabeça de Onça, próx. a Cach. do Espinho.  Picada do dique ll.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353928,http://sweetgum.nybg.org/images3/1371/921/02212622.jpg
022c7cc4-176e-4824-9fa6-470be7d6215d,NY,PreservedSpecimen,617237,"S. C. de Sant'Ana",387,1993,10,6,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Cerca de 2.5 km do distrito de Crasto, na estrada para Santa Luzia do Itanhi",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162017,http://sweetgum.nybg.org/images3/1369/258/00617237.jpg
d42cf5fd-0a47-4851-af0a-aea50d5a4ac8,NY,PreservedSpecimen,1145217,"P. Fiaschi",3111,2006,7,17,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Estrada de Santana do Riacho para Lagoa Santa, ca. 12 km. de Santana do Riacho, próximo à bifurcação para Baldim.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",aff.;,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307175,http://sweetgum.nybg.org/images3/1371/230/01145217.jpg
48e5f942-df64-44d7-a61a-f41d726aa6cb,NY,PreservedSpecimen,1145528,"C. Luchiari",353,1994,4,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica Poço das Antas. Est. Jutunaiba, direita - km 2. Área FP012.",,,-22.525,-42.2833,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320145,http://sweetgum.nybg.org/images3/1371/238/01145528.jpg
f375268e-9328-41e2-91c0-33d38edbc17f,NY,PreservedSpecimen,617236,"R. Reitz",C1444,1946,2,9,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Caixeta, Mandioqueiro",20,20,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162018,http://sweetgum.nybg.org/images3/1369/257/00617236.jpg
4fb2a5e4-f5f8-4ff9-ad5b-29fce8e39b41,NY,PreservedSpecimen,2212573,"J. M. Pires",51707,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353877,http://sweetgum.nybg.org/images3/1371/872/02212573.jpg
35a26917-7ac5-4646-87b3-f5cbff818a88,NY,PreservedSpecimen,2212606,"J. M. Pires",51631,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353912,http://sweetgum.nybg.org/images3/1371/905/02212606.jpg
