﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f2701db-0b0a-4ffb-82d8-7c5bc4bdb826,NY,PreservedSpecimen,2806293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099398,
8f39ef16-3e10-421a-abba-72438bcf39a0,NY,PreservedSpecimen,2806294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099399,
bed1c0e5-195e-4dd2-a728-3384e7b141ef,NY,PreservedSpecimen,2806295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099400,
db79d4f8-25b4-40dc-87de-4b472a6dfb1c,NY,PreservedSpecimen,2806296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099401,
32ef63da-35ca-4414-bf0d-e2358dcb51d8,NY,PreservedSpecimen,2806297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099402,
e3189ed4-1e0a-4ec6-be1e-b15d986f3bf9,NY,PreservedSpecimen,2806298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099403,
373a2e58-ac3e-4dec-9d22-6f01dc90b744,NY,PreservedSpecimen,2806299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099404,
c8f98eb5-51c3-497c-8b8a-4c985f4d4465,NY,PreservedSpecimen,2806300,"J. K. Small",6361,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099405,
661c8500-ef37-43aa-917e-2cc6f03540df,NY,PreservedSpecimen,2806301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099406,
edcfc98c-fa35-4de9-bb1d-42a2b24ce632,NY,PreservedSpecimen,2806302,"J. K. Small",s.n.,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands cutler to Black Point Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099407,
4aaa7bad-d032-462a-998c-3bd6b33afe4b,NY,PreservedSpecimen,2806303,"J. K. Small",6620,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099408,
dabf014a-6d69-45f7-98c4-23d8904aa14f,NY,PreservedSpecimen,2806306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099411,
db7df68b-1112-4d62-a9c5-6c2055dd054c,NY,PreservedSpecimen,2806309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099414,
744b4756-6406-49de-a6e1-0324bc3c76a4,NY,PreservedSpecimen,2806310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099415,
879a5ed7-33b9-455b-b34f-4b5e10a52b3b,NY,PreservedSpecimen,2806311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099416,
405259a2-d277-4b97-82d6-4e27a9c3e7b8,NY,PreservedSpecimen,2806312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099417,
6f51d44a-c06c-48af-a650-c3beac740bbe,NY,PreservedSpecimen,2806313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099418,
fe89b524-524e-4d07-9755-591c4c7b5d4a,NY,PreservedSpecimen,2806314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099419,
2d848d9e-f5d7-4223-88a9-50642709fde9,NY,PreservedSpecimen,2806317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099422,
d68e08be-8502-4cec-9b15-2ab2194fcc2e,NY,PreservedSpecimen,2806318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099423,
ac484201-a15a-4e32-98a7-34b16a14a0fd,NY,PreservedSpecimen,2806320,"J. K. Small",9318,1919,12,10,"North America","United States of America",Florida,"Miami-Dade Co.","Deering snapper creek hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099425,
0977ac38-5a14-42a1-8cc1-f60dd32c0ed8,NY,PreservedSpecimen,2806321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099426,
c2525bf8-5e54-4410-add4-0f19b31c028e,NY,PreservedSpecimen,2806322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099427,
ef4d90c4-1ff6-43d3-b27b-a7b7bdb7482f,NY,PreservedSpecimen,2806323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099428,
6ba864bb-ca2c-4092-89b4-7bbf6d295c0f,NY,PreservedSpecimen,2806324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099429,
7c599ee2-c70c-4b0b-ba54-f3db05dfc5b9,NY,PreservedSpecimen,2806326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099431,
be937077-b934-41a6-97a4-89215c2a4d01,NY,PreservedSpecimen,2806327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099432,
4a8e78a2-7e08-4f3f-8b82-7f669fbf3161,NY,PreservedSpecimen,2806328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099433,
19cbb169-4142-47ce-94a3-e9099c861410,NY,PreservedSpecimen,2806329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099434,
65451629-f892-4c77-975f-351bc8dd9f23,NY,PreservedSpecimen,2806330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099435,
33beb0cc-9e0d-401e-93de-891bee9caea0,NY,PreservedSpecimen,2806332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099437,
3c801b78-1f52-476b-9376-608858738f4e,NY,PreservedSpecimen,2806333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099438,
7a647117-3555-4324-a83d-027fc8359ac6,NY,PreservedSpecimen,2806334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099439,
80189a8c-3914-497b-8b8f-7fd61e113d2f,NY,PreservedSpecimen,2806335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099440,
20937fb5-8d61-400f-b7aa-97037204b272,NY,PreservedSpecimen,2806338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099443,
f7f2a92f-f8d1-40b3-bb54-ee5ccb0db426,NY,PreservedSpecimen,2806339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099444,
9777bef8-23ff-4061-865e-915d8f386432,NY,PreservedSpecimen,2806340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099445,
cbeb614d-2d0f-41d2-8e01-950ae0e348c3,NY,PreservedSpecimen,2806341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099446,
23f43034-1eea-48c5-aeed-cf3507407c5a,NY,PreservedSpecimen,2806342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099447,
6853d7ca-4c03-415f-9c1b-b1eec0f996fe,NY,PreservedSpecimen,2806343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099448,
0af4a370-b2e0-4e5c-a2c2-efd3dbc3ce3b,NY,PreservedSpecimen,2806344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099449,
c2df6301-699d-48b8-8f71-0a69cc6d2493,NY,PreservedSpecimen,2806345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099450,
abbaf702-059d-48b1-8a2e-d88c4aa2fca5,NY,PreservedSpecimen,2806346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099451,
62221091-448c-4970-92c7-a4cb51fe0fdd,NY,PreservedSpecimen,2806348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099453,
2cbf8063-516c-40f3-9ee7-c3f1bd4ce162,NY,PreservedSpecimen,2806349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099454,
bdc26968-9f36-4fe9-8f39-f6452a41a4da,NY,PreservedSpecimen,2806351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099456,
18daeaf8-d32f-4396-94b3-502a623b7a99,NY,PreservedSpecimen,2806352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099457,
cf3532d4-7d65-457d-83e6-d78acf0b4ca4,NY,PreservedSpecimen,2806353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099458,
b07f2fc1-b94a-49b5-a8ea-a0a65c7779fe,NY,PreservedSpecimen,2806354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099459,
57404a84-68ae-47fd-9de7-5d36d1f828ca,NY,PreservedSpecimen,2806356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099461,
ea9d6f94-dffa-4657-af90-c3cf783bd221,NY,PreservedSpecimen,2806357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099462,
1981b566-cb04-44a8-ad8a-4c42365ed44f,NY,PreservedSpecimen,2806358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099463,
e9c0b248-378f-4495-baf3-6fca935ab81d,NY,PreservedSpecimen,2806359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099464,
c03959e6-204b-4a52-8fd8-edf24e751c45,NY,PreservedSpecimen,2806360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099465,
804d0f3d-0995-4416-98c1-51ad8d794dac,NY,PreservedSpecimen,03777184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049093,
fd76f1ec-83d5-417c-93af-6e72bf1256c3,NY,PreservedSpecimen,04182869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502126,
6bbed489-cf2d-4f7a-99d6-b96d40034790,NY,PreservedSpecimen,2806246,"D. Demarée",3332,1927,6,14,"North America","United States of America",Arkansas,"Craighead Co.",Monette,,,35.8956,-90.3427,"GEOLocate Web Application",1876,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099350,http://sweetgum.nybg.org/images3/2265/058/02806246.jpg
e991c481-bdab-415c-b456-6c355a179a8d,NY,PreservedSpecimen,2806337,"D. Demarée",14228,1937,11,15,"North America","United States of America",Arkansas,"Arkansas Co.",,55,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099442,http://sweetgum.nybg.org/images3/2275/670/02806337.jpg
cb9a998f-f023-4f3d-98eb-ff093bce856a,NY,PreservedSpecimen,2806331,"J. K. Small",1257,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the unfinished railroad grade, Between Cocoanut [Coconut] Grove and Cutler.",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099436,http://sweetgum.nybg.org/images3/2275/664/02806331.jpg
e4cb5970-30ba-48c6-b01e-8c3ef24c441d,NY,PreservedSpecimen,2806277,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099381,http://sweetgum.nybg.org/images3/2265/087/02806277.jpg
73441040-2d03-487f-808c-588f343b2819,NY,PreservedSpecimen,2806186,"L. R. Gibbes",s.n.,1836,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099289,http://sweetgum.nybg.org/images3/2275/575/02806186.jpg
a14e14d0-6b96-4637-a957-902a3c845d1b,NY,PreservedSpecimen,02610095,"A. dos S. B. Gil",37,,,,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Lagoa de Maricá, São José do Imbassaí a 42 km da entrada para as lagoas de Maricá (no km 20 da rodovia Amaral Peixoto - via Maricá).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,"Cyperus (Croceus) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916895,http://sweetgum.nybg.org/images3/1942/886/02610095.jpg
03649b1a-a78c-4e0a-ba2b-51aa4d9e5a9a,NY,PreservedSpecimen,2806245,"R. D. Worthington",18290B,1989,9,10,"North America","United States of America",Texas,"El Paso Co.","1.8 rd. mi. N of Vinton Rd. bridge on W side of Rio Grande (W of La Tuna)",1151,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099349,http://sweetgum.nybg.org/images3/2262/761/02806245.jpg
85f6a5c1-47b8-4f47-b8bf-8feda1f5c6af,NY,PreservedSpecimen,2806274,"W. D. Longbottom",11995,2008,8,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Jacobsville Park, on Magothy Beach Road",,,39.1139,-76.519,"Georeferencing Quick Reference Guide, Version 2012",282.119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099378,http://sweetgum.nybg.org/images3/2265/084/02806274.jpg
2b5b9fc1-a741-403f-9511-60f07a7110d4,NY,PreservedSpecimen,2806325,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,"Eastern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099430,http://sweetgum.nybg.org/images3/2275/658/02806325.jpg
731c4f58-d22f-4c4d-b364-bca2f4016c49,NY,PreservedSpecimen,2806350,"E. Hall",688,1872,6,2,"North America","United States of America",Texas,,"E. Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099455,http://sweetgum.nybg.org/images3/2265/113/02806350.jpg
e9e5b8be-7bb9-4c63-a323-1e533c678fce,NY,PreservedSpecimen,2806355,"H. E. Hasse",s.n.,1885,6,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099460,http://sweetgum.nybg.org/images3/2265/118/02806355.jpg
a7214d25-812c-4a92-9d36-ecd67fbaf25a,NY,PreservedSpecimen,2806252,"H. E. Hasse",s.n.,1886,9,14,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099356,http://sweetgum.nybg.org/images3/2265/064/02806252.jpg
8338219e-ab76-42e9-bdfc-7d5697d9da70,NY,PreservedSpecimen,2806223,"R. D. Thomas",142020,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","beside Ark. 160 at Grassy Pond Creek southeast of Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099327,http://sweetgum.nybg.org/images3/2275/612/02806223.jpg
8f9a08b4-4784-4e2d-b4e0-6267885aea28,NY,PreservedSpecimen,2806177,"R. D. Thomas",129266,1992,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","beside Texas 103; 4.3 miles east of Etiole in Angelina National Forest",,,31.3869,-94.3634,"Georeferencing Quick Reference Guide (Zermoglio et",10072,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099280,http://sweetgum.nybg.org/images3/2275/567/02806177.jpg
5b9ded8f-49d2-4ebe-aff6-66fde5288e09,NY,PreservedSpecimen,2806239,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina",,"Warm Springs, Western North Carolina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099343,http://sweetgum.nybg.org/images3/2275/628/02806239.jpg
30396e60-3b25-4edb-be98-0afc5bd805ac,NY,PreservedSpecimen,2806238,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099342,http://sweetgum.nybg.org/images3/2275/627/02806238.jpg
63ea273e-ff10-4f93-b7e2-90f14fd16f53,NY,PreservedSpecimen,2806194,"H. N. Moldenke",317,1930,1,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099298,http://sweetgum.nybg.org/images3/2275/583/02806194.jpg
e383de01-1354-4ae9-8f8f-ee64cab03d80,NY,PreservedSpecimen,2806347,"H. N. Moldenke",527,1930,2,1,"North America","United States of America",Florida,"Miami-Dade Co.","Little River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099452,http://sweetgum.nybg.org/images3/2265/111/02806347.jpg
d3143564-3582-46e0-b146-8699cc8260be,NY,PreservedSpecimen,905163,"A. H. Liogier",36309,1987,5,7,"West Indies","Puerto Rico",Manatí,,"Tortuguero Lagoon.",0,0,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079124,
f967b3e5-935e-4ef7-b229-1197da36ff8c,NY,PreservedSpecimen,04969593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,"Cyperus (Croceus) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007985,http://sweetgum.nybg.org/images3/4129/391/04969593.jpg
