﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99af85cc-bdce-4d7e-8231-1e6193455058,NY,PreservedSpecimen,815703,"F. C. Hoehne",24671,1917,4,21,"South America",Brazil,"Rio de Janeiro",,Tijuca.,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,rupestre,,"Trichomanes rupestre (Raddi) Bosch",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804363,
b714d168-f916-4ce7-bfdd-36fbe3c2afcb,NY,PreservedSpecimen,811878,"F. C. Hoehne",s.n.,1925,4,10,"South America",Brazil,"São Paulo",,"Nova Europa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,ornithopodum,,"Adiantum ornithopodum C.Presl",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805127,
a94c4240-995b-49e1-8fa2-61ef42052bd9,NY,PreservedSpecimen,812258,"F. C. Hoehne",s.n.,1927,6,3,"South America",Brazil,"São Paulo",,"Serra Negra.",,,-22.589,-46.7006,"Georeferencing Quick Reference Guide, Version 2012",11226.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,subcordatum,,"Adiantum subcordatum Sw.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805879,
21a26a04-6cf8-468e-b0f7-5a9d75618252,NY,PreservedSpecimen,815949,"F. C. Hoehne",197,1917,6,8,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,virescens,,"Lindsaea virescens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806229,
803eab5e-3655-4295-b588-a311f416eb80,NY,PreservedSpecimen,806738,"F. C. Hoehne",4736,1936,10,6,"South America",Brazil,"São Paulo",,"Est. Biol., A. Serra, São Paulo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808692,
4da4dff7-dffd-4f85-a598-8108478ed60c,NY,PreservedSpecimen,806742,"F. C. Hoehne",26513,1928,9,18,"South America",Brazil,"São Paulo",,"Matta do Governo, S. Paulo.  Cabeceira do rio Ypiranga.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808710,
6eb76e42-4084-435c-8ee0-baed651d9197,NY,PreservedSpecimen,816413,"F. C. Hoehne",27181,1931,2,25,"South America",Brazil,"São Paulo",,"Jardim Botánico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,corcovadensis,,"Trichipteris corcovadensis (Raddi) Copel.",,"D. S. Barrington",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808812,
da47192a-36b0-4282-8fae-0c360350177c,NY,PreservedSpecimen,671854,"F. C. Hoehne",s.n.,1929,9,25,"South America",Brazil,"São Paulo",,Xiririca.,,,-24.5012,-48.2378,"Georeferencing Quick Reference Guide, Version 2012",35556.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809216,
9496250d-efb3-412b-97a0-89ca81f46028,NY,PreservedSpecimen,678580,"F. C. Hoehne",20654,1927,6,3,"South America",Brazil,"São Paulo",,"Serra Negra.",,,-22.589,-46.7006,"Georeferencing Quick Reference Guide, Version 2012",11226.6,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Nephelea,setosa,,"Nephelea setosa (Kaulf.) R.M.Tryon",,"R. M. Tryon",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809746,
1e3ca335-29f8-4fdd-b49b-8d50ed29eef6,NY,PreservedSpecimen,814071,"F. C. Hoehne",20656,1927,6,8,"South America",Brazil,"São Paulo",,"Serra Negra",,,-22.589,-46.7006,"Georeferencing Quick Reference Guide, Version 2012",11226.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,l'herminieri,,"Blechnum l'herminieri (Bory) C.Chr.",,"J. T. Mickel; J. M. Beitel",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809779,
ebd2e7cf-6cfe-4db3-93f5-b6f7721e131a,NY,PreservedSpecimen,806826,"F. C. Hoehne",8704,1923,9,13,"South America",Brazil,"São Paulo",,"Campos do Jordão, S.Paulo.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Lellingeria,organensis,,"Lellingeria organensis (Gardner) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810268,
e0a7a181-18e4-4baf-828b-3c83245b85ad,NY,PreservedSpecimen,814142,"F. C. Hoehne",8699,1921,9,20,"South America",Brazil,"São Paulo",,"Campos do Jordão",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810470,
31714cbc-dbe1-4ceb-90cc-7191a0f70ba8,NY,PreservedSpecimen,809858,"F. C. Hoehne",23483,1928,11,8,"South America",Brazil,Paraná,,"Boa Esperança, Rio das Mortes",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,gastonis,,"Asplenium gastonis Fée",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811346,
01956ec7-e134-4836-bb7c-2a01ce0965b7,NY,PreservedSpecimen,678971,"F. C. Hoehne",30028,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lastreopsis,amplissima,,"Lastreopsis amplissima (C.Presl) Tindale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812413,
35c6b4cf-3467-45c9-9d02-9e16b5b9c19a,NY,PreservedSpecimen,674822,"F. C. Hoehne",s.n.,1929,10,5,"South America",Brazil,Paraná,,Curytiba.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812564,
0ccea06a-3d58-44a2-b322-1ce1095d1484,NY,PreservedSpecimen,814422,"F. C. Hoehne",3540,1936,10,28,"South America",Brazil,"São Paulo",,"Est. Biol., A. Serra",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,achilleifolium,,"Polypodium achilleifolium Kaulf.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812616,
b25e0c7d-9b6e-4158-8a62-bec032fa68d3,NY,PreservedSpecimen,679126,"F. C. Hoehne",144,1917,5,22,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,repens,,"Campyloneurum repens (Aubl.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814150,
3c0bc226-38d1-424b-ba21-fd527779c600,NY,PreservedSpecimen,679249,"F. C. Hoehne",20653,1927,6,3,"South America",Brazil,"São Paulo",,"Serra Negra",,,-22.589,-46.7006,"Georeferencing Quick Reference Guide, Version 2012",11226.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,truncorum,,"Pecluma truncorum (Lindm.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814635,
69d0f10b-6ae7-416d-a09f-03cbbba59819,NY,PreservedSpecimen,814675,"F. C. Hoehne",8701,1923,9,18,"South America",Brazil,"São Paulo",,"Campos do Jordão.",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,typicum,,"Polypodium typicum Fée",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815005,
fbcf8e6d-1516-450b-aa9b-4b676f2eac7e,NY,PreservedSpecimen,197768,"F. C. Hoehne",28307,1931,9,30,"South America",Brazil,"São Paulo",,"Jardim Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819417,
9b852383-f82c-4258-b3e4-cf27cfc98975,NY,PreservedSpecimen,197769,"F. C. Hoehne",28307,1931,9,30,"South America",Brazil,"São Paulo",,"Jardim Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819418,
7cedf80e-0264-4959-8757-96addac62e59,NY,PreservedSpecimen,197770,"F. C. Hoehne",8376,1923,3,28,"South America",Brazil,"São Paulo",,"Alto da Serra, Sao Paulo. Da Estação Biológica.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819419,
d9db6a19-6cdc-4fb4-b8ff-4321d6a4a7a1,NY,PreservedSpecimen,197771,"F. C. Hoehne",26507,1930,5,21,"South America",Brazil,"São Paulo",,"Jardim Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819422,
397318de-beae-42c6-827b-5890920c4009,NY,PreservedSpecimen,197772,"F. C. Hoehne",26507,1930,5,21,"South America",Brazil,"São Paulo",,"Jardim Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819424,
dc2c2fb1-b1da-41e0-bf7e-1e8a2ab84fc2,NY,PreservedSpecimen,685940,"F. C. Hoehne",s.n.,1936,8,31,"South America",Brazil,"São Paulo",,"Ilha Seca, Fazenda Guanabara.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,grandiflorum,,"Cardiospermum grandiflorum Sw.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822668,
db75bf91-a47e-4deb-b151-45b55064bc1a,NY,PreservedSpecimen,686146,"F. C. Hoehne",24708,1914,7,,"South America",Brazil,"Rio de Janeiro",,"Morro da Babilonia, Rio.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Leucaster,caniflorus,,"Leucaster caniflorus (Mart.) Choisy",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828279,
4a604cb9-6203-4428-a1f6-ee4f3050fab9,NY,PreservedSpecimen,686269,"F. C. Hoehne",1598,1918,3,4,"South America",Brazil,"São Paulo",,"Alto da Serra",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bifrenaria,aureofulva,,"Bifrenaria aureofulva (Hook.) Lindl.",,"S. Koehler",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830276,
82cdbce7-6907-41b1-9217-cb5da1910b1b,NY,PreservedSpecimen,686275,"F. C. Hoehne",1128,1917,12,19,"South America",Brazil,"São Paulo",,"Alto da Serra, Matta da Estação Biologica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Colax,jugosus,,"Colax jugosus Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830281,
1214c63d-c8e0-47f2-a124-226c6b49332c,NY,PreservedSpecimen,688017,"F. C. Hoehne",2885,1920,1,21,"South America",Brazil,"Minas Gerais",,"Pedra Branca.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,minarum,,"Habenaria minarum Hoehne & Schltr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841906,
b8de67d8-92c1-4a89-86f6-213bb5802a7b,NY,PreservedSpecimen,687048,"F. C. Hoehne",s.n.,1936,8,2,"South America",Brazil,"São Paulo",,"Ilha Seca. Fazenda Guanabara.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiperoides,,"Polygonum hydropiperoides Michx.",,"E. de Melo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852433,
64e7182c-a509-46d9-a9ec-e9d1e297ea0b,NY,PreservedSpecimen,687193,"F. C. Hoehne",s.n.,1919,10,17,"South America",Brazil,,,"No Horto Botânico do Museu Paulista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Muehlenbeckia,complexa,,"Muehlenbeckia complexa (A.Cunn.) Meisn.",,"J. F. de Toledo",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859426,
97106e1b-928f-4c03-8757-60616b45da2e,NY,PreservedSpecimen,687234,"F. C. Hoehne",s.n.,1929,10,2,"South America",Brazil,"Santa Catarina",,"Paranaguá. Praia de Leste.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860255,
c63d0aa6-5616-4bf9-98ad-b1185da653ba,NY,PreservedSpecimen,688790,"F. C. Hoehne",20197,1927,4,15,"South America",Brazil,"Minas Gerais",,Paraisopolis.,,,-22.5515,-45.7789,,5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,vernicosa,,"Maxillaria vernicosa Barb.Rodr.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869452,
f48e1d59-440a-404a-b4f6-5ba893e62165,NY,PreservedSpecimen,688799,"F. C. Hoehne",25629,1929,9,5,"South America",Brazil,,,"Rio Cotia, Sao Paulo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,neowiedii,,"Maxillaria neowiedii Rchb.f.",,"S. Koehler",2006,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869463,
e8e0c3fe-cce7-4717-b8bb-4916a8b2ce84,NY,PreservedSpecimen,687320,"F. C. Hoehne",s.n.,1929,9,24,"South America",Brazil,"São Paulo",,Xiririca,,,-24.5012,-48.2378,"Georeferencing Quick Reference Guide, Version 2012",35556.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873918,
8b2c3229-557d-4f68-97fc-5754bba19aad,NY,PreservedSpecimen,687340,"F. C. Hoehne",s.n.,1931,11,28,"South America",Brazil,"São Paulo",,"Serra do Mar. Cultivada no Jardim Botânico de São Paulo (Parque do Estado)",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,clavata,,"Tibouchina clavata (Pers.) Wurdack",,"S. A. C. Chiea",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874281,
67222b3f-7e54-47d4-b338-a3c3c8bc92ce,NY,PreservedSpecimen,687425,"F. C. Hoehne",s.n.,1914,6,,"South America",Brazil,"Rio de Janeiro",,Gávea,,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,serrata,latifolia,"Turnera serrata var. latifolia Urb.",,"C. A. F. Moura",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874985,
1c316011-5b68-4db1-9335-948887f18268,NY,PreservedSpecimen,687470,"F. C. Hoehne",s.n.,1918,4,12,"South America",Brazil,"São Paulo",,"Capital, Pinheiros.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,"J. F. de Toledo",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875766,
4964dfb6-8cb1-4e03-b406-ad7edca03c72,NY,PreservedSpecimen,687506,"F. C. Hoehne",s.n.,1918,2,19,"South America",Brazil,"São Paulo",,"Capital, Butantan.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,ramulifera,,"Agalinis ramulifera Barringer",,"V. C. Souza",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876716,
8a14836b-4168-4d95-a776-fdce4d264b9b,NY,PreservedSpecimen,687520,"F. C. Hoehne",s.n.,1918,10,28,"South America",Brazil,"São Paulo",,"Capital, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Martyniaceae,Proboscidea,lutea,,"Proboscidea lutea (Lindl.) Stapf",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877274,
bace6413-4702-4825-8535-fe592ee4d650,NY,PreservedSpecimen,684837,"F. C. Hoehne",31163,1933,10,29,"South America",Brazil,"São Paulo",,"Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zollernia,ilicifolia,,"Zollernia ilicifolia (Brongn.) Vogel",,"V. de F. Mansano",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881558,
5133d6b2-39a4-428d-b07a-a1c411f4de0d,NY,PreservedSpecimen,684838,"F. C. Hoehne",31163,1933,10,29,"South America",Brazil,"São Paulo",,"Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zollernia,ilicifolia,,"Zollernia ilicifolia (Brongn.) Vogel",,"V. de F. Mansano",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881559,
6223f088-07d1-481e-8753-a87efe59bcb0,NY,PreservedSpecimen,821708,"F. C. Hoehne",41852,1939,12,8,"South America",Brazil,"São Paulo",,"Comercio, Sao Paulo. Estrada para Caraguatatuba.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,rigida,rigida,"Verbena rigida Spreng. var. rigida",,"A. A. Munir",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902775,
c787d891-a77b-4995-92a8-2e20071df0a1,NY,PreservedSpecimen,822572,"F. C. Hoehne",14581,1924,1,24,"South America",Brazil,"São Paulo",,"Parque Jabaquara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,blanchetii,,"Gomesa blanchetii (Rchb.f.) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913171,
b0ed205e-d829-403c-bdc3-e10c043e44be,NY,PreservedSpecimen,822585,"F. C. Hoehne",s.n.,1916,10,,"South America",Brazil,"Rio de Janeiro",,Jacarepaguá,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Petiveria,alliacea,tetrandra,"Petiveria alliacea var. tetrandra (Gomes) Nowicke",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913378,
472a1692-cee2-4d1a-a23a-c9f32a90920d,NY,PreservedSpecimen,822586,"F. C. Hoehne",s.n.,1924,1,14,"South America",Brazil,,,"Cultivado no Horto Butantan.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Petiveria,alliacea,tetrandra,"Petiveria alliacea var. tetrandra (Gomes) Nowicke",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913380,
bfac0246-6eba-4f84-9f81-865588f5e39a,NY,PreservedSpecimen,00852412,"F. C. Hoehne",s.n.,1940,5,27,"South America",Brazil,"São Paulo",,"Serra de Ubatuba",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927647,
ef14bf86-1bf6-4654-a069-a3091fd04969,NY,PreservedSpecimen,854944,"F. C. Hoehne",17485,1926,4,24,"South America",Brazil,"Minas Gerais",,Turvo.,,,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chresta,scapigera,,"Chresta scapigera (Less.) Gardner",,"N. F. F. MacLeish",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929512,
58623d1b-3719-47c5-80d2-28c6b1433ae3,NY,PreservedSpecimen,00837388,"F. C. Hoehne",4907,1921,1,11,"South America",Brazil,"Minas Gerais",,"Serra do Gongo-Soco.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,smilacina,,"Aristolochia smilacina (Klotzsch) Duch.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929921,
abcc49df-96c7-461f-9fbf-2d9d509f9978,NY,PreservedSpecimen,00856641,"F. C. Hoehne",s.n.,1921,1,29,"South America",Brazil,"Minas Gerais",,"Serra do Ouro Branco",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,tenuis,,"Polygala tenuis DC.",,"R. H. Chodat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930457,
c1ec5fe3-94de-4bbb-856e-30044679571d,NY,PreservedSpecimen,861212,"F. C. Hoehne",SPs.n.,1926,4,24,"South America",Brazil,"Minas Gerais",,Turvo,,,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Praxelis,kleinioides,,"Praxelis kleinioides (Kunth) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931734,
da3686e8-d5dc-4c03-95c4-abfad49995af,NY,PreservedSpecimen,00837833,"F. C. Hoehne",17572,1926,4,22,"South America",Brazil,"Minas Gerais",,"Turvo, Minas",,,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,capillacea,,"Aristida capillacea Lam.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932155,
91ff3e5a-5e16-4418-8b7c-74f19cba4cc5,NY,PreservedSpecimen,00861317,"F. C. Hoehne",17472,1926,4,24,"South America",Brazil,"Minas Gerais",,Turvo,1000,1000,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,setifolia,,"Aristida setifolia Kunth",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932803,
3ca3e92b-cc91-4b3a-b210-79f076c6a201,NY,PreservedSpecimen,00934309,"F. C. Hoehne",5160,1921,1,27,"South America",Brazil,"Minas Gerais",,"Miguel Burnier",,,-20.4361,-43.773,,4000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcarpa,,"Mimosa microcarpa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933879,
97881d1f-bea5-465e-b29b-39e73550d71b,NY,PreservedSpecimen,00856283,"F. C. Hoehne",19132,1927,4,20,"South America",Brazil,"São Paulo",,"S. Bento do Sapucahy",,,-22.6784,-45.6805,"Georeferencing Quick Reference Guide, Version 2012",14052,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,mollis,,"Elephantopus mollis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938196,
d217ae0e-b78c-4bb3-8ce3-95de9d52564d,NY,PreservedSpecimen,860804,"F. C. Hoehne",4839,1921,1,8,"South America",Brazil,"Minas Gerais",,Caraça,,,-20.0988,-43.4881,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eremanthus,crotonoides,,"Eremanthus crotonoides (DC.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940262,
fa85c0ad-0789-49c6-b6a5-3bf9be784c12,NY,PreservedSpecimen,00862456,"F. C. Hoehne",17500,1926,4,24,"South America",Brazil,"Minas Gerais",,Turvo,1000,1000,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,rufescens,,"Eragrostis rufescens Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944554,
28ff606e-4a53-43f7-bc0f-ab3000f8198f,NY,PreservedSpecimen,00862496,"F. C. Hoehne",17569,1926,4,26,"South America",Brazil,"Minas Gerais",,Turvo.,,,-21.7406,-44.3094,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,apiculata,,"Eragrostis apiculata Döll",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944661,
34824a8d-e824-468d-b4b8-2d922d54427c,NY,PreservedSpecimen,00863479,"F. C. Hoehne",19175,1927,4,23,"South America",Brazil,"Minas Gerais",,"Paraisopolis, mattas humidas do rio Sapucahy",,,-22.5515,-45.7789,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Oplismenus,hirtellus,setarius,"Oplismenus hirtellus subsp. setarius (Lam.) Mez ex Ekman",,"U. Scholz",1979,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951552,
