﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42ac15f1-148b-4b7e-91da-806483b2077f,NY,PreservedSpecimen,591160,,,,,,"North America","United States of America",Connecticut,,Brook,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49254,
1f145920-1dbe-4fe8-a2b7-9dfe38cc6ce0,NY,PreservedSpecimen,591166,,,,,,"North America","United States of America","New York","Madison Co.","In a spring",,,42.9784,-75.8369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49255,
5312cd4e-235a-458f-bd5d-0051c57e4d74,NY,PreservedSpecimen,160118,,8,,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49261,
b2f0a2e5-025b-49cb-aab4-19ab5aa156b9,NY,PreservedSpecimen,160144,,,1865,9,,"North America",Canada,Ontario,,"Banks of Moira near Belleville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49262,
7e4b86b1-e996-4702-a2bb-02a315355727,NY,PreservedSpecimen,160145,,109,,,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49263,
6a918c61-4b2a-42bd-b432-486042782206,NY,PreservedSpecimen,160146,"E. Faxon",,1885,6,26,"North America",Canada,,,"Owls Head Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49264,
9e90e02e-2e80-4e9b-a034-e15425f819ac,NY,PreservedSpecimen,165118,"J. Macoun",243,1871,7,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49269,
8c80c53c-51a9-40b5-b9c8-205eb5d50015,NY,PreservedSpecimen,165119,"J. Macoun",,1866,10,17,"North America",Canada,,,"Brighton [?]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49270,
a6cbccfe-6442-4506-8755-2d4b009ded10,NY,PreservedSpecimen,165120,"J. Macoun",74,1866,,,"North America",Canada,Ontario,,"Along the Moira",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49271,
efc79202-4183-4399-82e8-3688ba7ba3ab,NY,PreservedSpecimen,591167,"J. K. Small",,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Welsh Mountains, between Churchtown and Beartown",152.4,152.4,40.1179,-75.9277,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49272,
405c4b1f-f979-4393-80af-613e5fac9d4e,NY,PreservedSpecimen,588990,Wolf,968,1873,,,"North America","United States of America",Colorado,,"Twin Lakes",1100,1100,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49273,
48640fc8-710a-4881-83d4-0fc2e2a00f8d,NY,PreservedSpecimen,588767,"W. H. Brewer",,1858,5,15,"North America","United States of America","New York",,"Lodi Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49274,
dd3746fd-f977-41bb-9d1d-d4ffafe30329,NY,PreservedSpecimen,588979,,,1890,11,16,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3307,-72.9718,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49277,
cb9242fa-dd82-4d53-8286-033bf07cf5b0,NY,PreservedSpecimen,588790,"E. A. Rau",,1875,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49278,
5ee67eb3-7a0c-41bd-a685-8bd5200dc601,NY,PreservedSpecimen,588930,"J. K. Small",,1891,12,31,"North America","United States of America",Pennsylvania,,"Near Mt Hope, on Lebanon and Lancaster Co. line",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49279,
35f08773-79bc-4a1b-9408-11eb15694ae7,NY,PreservedSpecimen,588795,"C. H. Peck",,1864,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49280,
9cda57f8-3c0c-4e29-a751-5ec67de056dd,NY,PreservedSpecimen,588816,"T. E. Savage",,1894,10,18,"North America","United States of America",Iowa,"Muscatine Co.","Wild cat den",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49281,
2ed61a93-7415-4c2b-aaec-2f1037d085bb,NY,PreservedSpecimen,588717,"C. F. Austin",321,1869,,,"North America","United States of America","New Jersey",,"Passaic River",,,40.8181,-74.3343,"Georeferencing Quick Reference Guide, Version 2012",21551.6,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49282,
9c60d969-04b7-4e22-a217-7ac450d88a87,NY,PreservedSpecimen,588792,,,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49283,
d5127093-3e49-4975-8f07-efe632151838,NY,PreservedSpecimen,588715,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49284,
1ddfd215-33d7-46e7-a1a9-a0179f98ad87,NY,PreservedSpecimen,585195,"J. K. Small",,1892,5,18,"North America","United States of America",Virginia,"Smyth Co.","E Marion: Along Stalie's Creek",670.6,670.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49285,
e9f2aae0-83d7-4429-8241-32d4960c8150,NY,PreservedSpecimen,585196,"J. K. Small",,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","Slemp's Creek",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49286,
65776f27-6018-4f8b-9760-8570d5c6f0dd,NY,PreservedSpecimen,588729,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,"Nagle's Brook, Palisades",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49287,
5fd06180-d968-474e-bfc4-fc11bff69373,NY,PreservedSpecimen,588730,"C. F. Austin",322,,,,"North America","United States of America","New Jersey",,"Northern NJ",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49288,
5741e6ba-a6a5-41e1-897d-6b1ce04858af,NY,PreservedSpecimen,588731,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49289,
f9315426-5277-415d-9141-54982a2a0c8d,NY,PreservedSpecimen,588733,"C. F. Austin",,1866,11,1,"North America","United States of America","New Jersey",,?Coleville,,,41.2751,-74.6499,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49290,
c2443159-37af-486b-927b-3e15554165d9,NY,PreservedSpecimen,588734,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49291,
2aa11ca2-1e8b-4718-a0da-64301272f180,NY,PreservedSpecimen,588747,,,1876,11,1,"North America","United States of America","New Jersey",,Flaats,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49292,
81158274-694d-4658-af77-b26df22b268c,NY,PreservedSpecimen,588750,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,"Palisade Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49293,
c72be60e-a36f-47f4-9f74-4ed281001832,NY,PreservedSpecimen,588755,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49294,
29057225-5d1a-4d67-89d2-1f91b043a354,NY,PreservedSpecimen,588757,,,1902,11,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49295,
5a9bfc67-36ce-4264-b033-3027a4582ec9,NY,PreservedSpecimen,588759,Howe,,1902,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49296,
e0372b16-abb1-4a9b-99ae-3da4d3cdcf0f,NY,PreservedSpecimen,588766,"E. A. Rau",,1875,9,,"North America","United States of America","New York",,"St. Cruz ravine, Catskill Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49297,
d06d6958-a2c9-454f-9f4e-abc93566faf6,NY,PreservedSpecimen,588786,"H. Gillman",,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49298,
2dbe54fb-19f6-44a5-ac31-721189baec5b,NY,PreservedSpecimen,588787,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49299,
57e8de13-8825-4f02-90f8-6af94ee2d18a,NY,PreservedSpecimen,588788,"J. A. Paine",,,,,"North America","United States of America","New York",,Warren,,,44.1498,-76.2016,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49300,
da0084f0-8fbf-4bb6-bc06-0736efd026d8,NY,PreservedSpecimen,588791,"E. C. Howe",,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49301,
42cb21dd-c805-45e3-9e4c-602af5eb3285,NY,PreservedSpecimen,588856,"E. Faxon",505,1883,5,20,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49303,
5d77d99f-1501-4e60-be6d-c7d13c8bfc3f,NY,PreservedSpecimen,588872,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Near ?Deilys",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49304,
107ef945-6267-4a55-8995-1db48d4ae187,NY,PreservedSpecimen,588876,"D. A. Burnett",775,1894,8,26,"North America","United States of America",Pennsylvania,"McKean Co.","Near head of Bennett Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49305,
e20989ea-67bd-4d01-aa69-b1d67196d424,NY,PreservedSpecimen,588877,"D. A. Burnett",364,1893,7,15,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49306,
bd2f3590-df6f-4139-95e1-6a4263fdaecc,NY,PreservedSpecimen,588878,"D. A. Burnett",849,1894,9,29,"North America","United States of America",Pennsylvania,"McKean Co.","Marilla Brook near Bradford City Reservoir",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49307,
ae817938-4252-48fc-82b8-f3de40080dee,NY,PreservedSpecimen,588909,"H. J. Biddlecome",6,1877,6,29,"North America","United States of America",,,"Yellow Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49308,
0cb2b118-302b-4cf5-9c71-b850ee8e3a44,NY,PreservedSpecimen,588919,"D. A. Burnett",928a,1894,11,24,"North America","United States of America",Pennsylvania,"McKean Co.","Railroad Run",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49309,
9ed08cf0-9be7-4bfb-9dcc-eb1296825cd5,NY,PreservedSpecimen,588923,"D. A. Burnett",1424a,1895,10,27,"North America","United States of America",Pennsylvania,"McKean Co.","Near head of Gates Hollow",,,41.9542,-78.6709,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49311,
53d73dd1-30ee-471d-bd78-c62613785cb5,NY,PreservedSpecimen,588927,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49312,
c701c58d-46b5-445e-b4a1-14d8deac291b,NY,PreservedSpecimen,588932,"D. A. Burnett",251a,1893,4,30,"North America","United States of America",Pennsylvania,"Cameron Co.","Hunts Run",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49313,
c8b57996-720a-4451-ac54-69aae6d776ac,NY,PreservedSpecimen,588933,"D. A. Burnett",a,1894,8,4,"North America","United States of America",Pennsylvania,"McKean Co.","Gates Hollow, near head of stream",,,41.9542,-78.6709,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49314,
faa17bf1-33d4-4193-bdbf-1921585f2823,NY,PreservedSpecimen,588934,,928a,1894,11,24,"North America","United States of America",Pennsylvania,"McKean Co.","Railroad Run just above E end of [BROP. Trestle]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49315,
162f4b62-0c9d-4b33-9aa3-1c2c40005fc4,NY,PreservedSpecimen,588936,"D. A. Burnett",890a,1894,10,28,"North America","United States of America",Pennsylvania,"McKean Co.","[Boss] Arch of Bennett Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49316,
bbacfb7f-edd3-4eb3-8927-180451bbf389,NY,PreservedSpecimen,588937,"D. A. Burnett",445a,1893,10,20,"North America","United States of America",Pennsylvania,"McKean Co.","[Boss] Arch of Bennett Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49317,
b98f8d53-7c6d-4556-b435-9a2ea7e8f488,NY,PreservedSpecimen,588938,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49318,
781c8c22-f092-4e5b-b24c-91293e816530,NY,PreservedSpecimen,588939,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49319,
100beb44-a442-4f51-8f6e-5bc60e11b176,NY,PreservedSpecimen,588941,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49320,
f30d0154-840c-4259-a20f-3f7d11727497,NY,PreservedSpecimen,588944,,928a,1894,11,24,"North America","United States of America",Pennsylvania,"McKean Co.","Railroad Run just above E end of [BR oP. Trestle]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49321,
fc44d46b-f778-4144-a03f-85dc51fa3ba8,NY,PreservedSpecimen,588946,"J. K. Small",,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Welsh Mountains between Churchtown & Beartown",1524,1524,40.1179,-75.9277,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49322,
cdf924c5-623d-4575-8bc0-211131e6ae58,NY,PreservedSpecimen,588967,,,1877,11,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1043,-72.6454,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49323,
9275e8dc-fee5-444b-a048-9ffc7ec6bc60,NY,PreservedSpecimen,588968,,,1876,8,,"North America","United States of America","New York","Chautauqua Co.",,,,42.3029,-79.4058,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49324,
83ec0848-0da9-451c-b54b-a70ca3125cb3,NY,PreservedSpecimen,588995,Wolf,,1973,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49326,
a2477c65-87f4-47bb-8a7a-07443be6313a,NY,PreservedSpecimen,160103,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,Miquelon,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. E. Robinson",1959,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49327,
607623d9-5f21-48a7-9200-d9045f9a4a5a,NY,PreservedSpecimen,160107,"A. C. Waghorne",,1892,9,28,"North America",Canada,"Newfoundland and Labrador",,"Bay Bulls Arm, N.F.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49328,
7f381eb5-766c-4faa-bebb-6486572cd68d,NY,PreservedSpecimen,160108,"A. C. Waghorne",,1895,,,"North America",Canada,"Newfoundland and Labrador",,"Glad[?] Sound, Labrador",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49329,
1f6a3429-7279-4d80-858b-e05fd58a7df5,NY,PreservedSpecimen,585183,"A. M. Vail",138,1892,6,4,"North America","United States of America",Virginia,,"Staley Creek",701,701,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49330,
751d33ed-2553-4962-99d1-0be36370b121,NY,PreservedSpecimen,588832,"J. K. Small",9609,1893,8,,"North America","United States of America",Georgia,,"Estotoah falls, North Carolina Boundary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49331,
9be258c4-b976-43ff-9e17-51fd885fbb06,NY,PreservedSpecimen,588771,"E. C. Howe",65,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49333,
bdd1c98f-0703-4de9-a532-ef2dbac305b4,NY,PreservedSpecimen,591135,"A. J. Grout",,1914,,,"North America","United States of America",Colorado,,"Pool by Jenny Lind Creek, Near ?Tolland ?Creek",274.3,274.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49334,
a1abf8fb-8672-4062-b291-8d99eb2950db,NY,PreservedSpecimen,591035,"J. M. Holzinger",,1898,7,26,"North America","United States of America",Montana,"Flathead Co.","Vicinity of Lake McDonald, along the avalanche trail; The lake is 4 miles N of Belton, a station 30 miles E of Kalispell, on the Great Northern Railway.",1066.8,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49335,
3593c6e5-3af8-4505-851b-d4548fba5ee6,NY,PreservedSpecimen,591036,"J. M. Holzinger",,1898,7,26,"North America","United States of America",Montana,"Flathead Co.","Vicinity of Lake McDonald, along the avalanche trail; The lake is 4 miles N of Belton, a station 30 miles E of Kalispell, on the Great Northern Railway.",1066.8,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49336,
77d6a0b4-52e9-4fb1-bd87-8793aa28ae5f,NY,PreservedSpecimen,591038,"J. M. Holzinger",,1898,7,29,"North America","United States of America",Montana,"Flathead Co.","Vicinity of Lake McDonald, along the avalanche trail; The lake is 4 miles N of Belton, a station 30 miles E of Kalispell, on the Great Northern Railway.",1066.8,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49337,
