﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2886aaac-ea8a-4a4e-a55c-223664795ab5,NY,PreservedSpecimen,1916026,"J.-P. Frahm",24,1977,7,24,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Serra do Itatiáia, Agulhas Negras; unterhalb des Gipfels des Agulhas Negras",2700,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,jamesonii,,"Campylopus jamesonii (Hook.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171255,http://sweetgum.nybg.org/images3/1107/674/01916026.jpg
f03fd1b0-971e-4b9a-9870-62c345a7379e,NY,PreservedSpecimen,2043818,"J.-P. Frahm",2206,1977,10,24,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Tijuca, Bico de Papagaio and areas near by",800,1000,-22.83,-43.33,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184876,http://sweetgum.nybg.org/images3/1133/026/02043818.jpg
b37d4ed1-7b79-440c-b6ae-54c15c3f3703,NY,PreservedSpecimen,2084217,"J.-P. Frahm",1215,1977,7,24,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional itatiaia, Agulhas Negras",2300,2800,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subdisticha,,"Breutelia subdisticha (Hampe) A.Jaeger",,"D. G. Griffin",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255689,http://sweetgum.nybg.org/images3/2162/966/02084217.jpg
fa354617-48db-4c02-94ab-ee8eeeab8714,NY,PreservedSpecimen,2043317,"J.-P. Frahm",1148,1977,9,1,"South America",Brazil,"Santa Catarina","Blumenau Mun.","7km nw Benedito Novo in Richtung Rio Tigre, Municipio de Timbó",350,400,,,,,Plantae,Bryophyta,,,Dicranaceae,Sclerodontium,clavinerve,,"Sclerodontium clavinerve (Müll.Hal.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184035,http://sweetgum.nybg.org/images3/1132/532/02043317.jpg
48eecbd8-e1fa-49ee-be9a-03bce527d8cf,NY,PreservedSpecimen,1914957,"J.-P. Frahm",1,1977,9,4,"South America",Brazil,"Santa Catarina",,"km 198 an der Straße BR 116 Curitiba - Lages",700,,,,,,Plantae,Bryophyta,,,Dicranaceae,Bryohumbertia,filifolia,,"Bryohumbertia filifolia (Hornsch.) J.-P.Frahm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153310,http://sweetgum.nybg.org/images3/1106/378/01914957.jpg
8051f4c0-8e1b-43df-9be4-2907b568a23e,NY,PreservedSpecimen,1914959,"J.-P. Frahm",1,1977,9,4,"South America",Brazil,"Santa Catarina",,"km 198 an der Straße BR 116 Curitiba - Lages",700,,,,,,Plantae,Bryophyta,,,Dicranaceae,Bryohumbertia,filifolia,,"Bryohumbertia filifolia (Hornsch.) J.-P.Frahm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153312,http://sweetgum.nybg.org/images3/1106/380/01914959.jpg
bc1b3339-5537-43c5-b784-78c489bd1051,NY,PreservedSpecimen,1915145,"J.-P. Frahm",30,1977,9,6,"South America",Brazil,"Santa Catarina",,"km 107 an der Straße BR 282 14km östl. Ponte Serrada",1100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,angustiretis,,"Campylopus angustiretis (Austin) Lesq. & James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165832,http://sweetgum.nybg.org/images3/1106/563/01915145.jpg
d4bff488-8961-4555-b1ef-913e33dae5c3,NY,PreservedSpecimen,1915849,"J.-P. Frahm",s.n.,1977,9,5,"South America",Brazil,"Santa Catarina",,"an der Straße BR 282 zwischen Campos Novos und S. Miguel del Oueste, 6km s Campos Novos",800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,griseus,,"Campylopus griseus (Hornsch.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170374,http://sweetgum.nybg.org/images3/1107/263/01915849.jpg
08880c59-39cd-4595-b597-6da69042d3de,NY,PreservedSpecimen,1915856,"J.-P. Frahm",1635,1977,9,4,"South America",Brazil,"Santa Catarina","Lebon Régis Mun.","road Rio Bonito, 25 km before Fraiburgo",890,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,griseus,,"Campylopus griseus (Hornsch.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170381,http://sweetgum.nybg.org/images3/1107/270/01915856.jpg
c02da97d-9523-4b90-95b5-a3cedd6ef90e,NY,PreservedSpecimen,2082659,"J.-P. Frahm",1205,1977,7,21,"South America",Brazil,"São Paulo",,"Serra do Bocaina NE von Campos da Cunha",1500,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250060,http://sweetgum.nybg.org/images3/2097/387/02082659.jpg
5e422820-e013-4454-90c8-31b13fe065ed,NY,PreservedSpecimen,1833307,"J.-P. Frahm",1835,1977,8,27,"South America",Brazil,"São Paulo",,"Via Anchieta km 43",600,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,aciphyllum,,"Sphagnum aciphyllum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040475,http://sweetgum.nybg.org/images3/994/190/01833307.jpg
5a0b2d1b-2077-439d-af3f-20ccabdfeef3,NY,PreservedSpecimen,2248162,"J.-P. Frahm",1565,1977,7,21,"South America",Brazil,"São Paulo",,"Campos da Cunha. Serra do Bocaina",1500,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461448,http://sweetgum.nybg.org/images3/3135/338/02248162.jpg
6adc6f93-1771-4bcf-b135-18bd0e2bf31d,NY,PreservedSpecimen,01833489,"J.-P. Frahm",s.n.,1977,7,17,"South America",Brazil,"São Paulo",,"Regenwaldhänge nö Santos an der Straße nach Bertioga.",40,60,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,frahmii,,"Sphagnum frahmii H.A.Crum",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041810,http://sweetgum.nybg.org/images3/994/372/01833489.jpg
c4f06759-37ab-441a-bb9b-de9ef0687642,NY,PreservedSpecimen,1833490,"J.-P. Frahm",s.n.,1977,7,17,"South America",Brazil,"São Paulo",,"Regenwaldhänge nö Santos an der Straße nach Bertioga.",40,60,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,frahmii,,"Sphagnum frahmii H.A.Crum",,"D. F. Fares",2008,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041811,http://sweetgum.nybg.org/images3/994/373/01833490.jpg
a63c962c-fdf4-47bd-b93d-e9cf1bc21c73,NY,PreservedSpecimen,2082554,"J.-P. Frahm",1203,1977,7,21,"South America",Brazil,"São Paulo",,"Serra do Bocaina NE von Campos da Cunha.",1500,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249951,http://sweetgum.nybg.org/images3/2097/309/02082554.jpg
f5f4b86f-4d46-478e-bbb7-4146efb9b3f3,NY,PreservedSpecimen,2085273,"J.-P. Frahm",92322,1992,8,8,"South America",Colombia,Chocó,,"Road Tutunendo-El Carmen shortly W of point 20.",400,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264549,http://sweetgum.nybg.org/images3/2021/648/02085273.jpg
ad9ab8ec-0ba2-4d35-b94c-3c9c00137ef8,NY,PreservedSpecimen,2122715,"J.-P. Frahm",92442,1992,2,8,"South America",Colombia,Chocó,,"Cartegui. Road Tadó-Quibdo ca. 7 km N of Asimas, S of Ceregui. Carretera Quibdo-Istmina km. 50.",100,,,,,,Plantae,Bryophyta,,,Leucomiaceae,Leucomium,strumosum,,"Leucomium strumosum (Hornsch.) Mitt.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289850,http://sweetgum.nybg.org/images3/2016/109/02122715.jpg
c5daecfd-f5a7-4847-8eac-5426ccff54a9,NY,PreservedSpecimen,2122713,"J.-P. Frahm",92443,1992,2,8,"South America",Colombia,Chocó,,"Cartegui. Road Tadó-Quibdo ca. 7 km N of Asimas, S of Ceregui. Carretera Quibdo-Istmina km 50.",100,,,,,,Plantae,Bryophyta,,,Leucomiaceae,Leucomium,strumosum,,"Leucomium strumosum (Hornsch.) Mitt.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289848,http://sweetgum.nybg.org/images3/2016/107/02122713.jpg
69683130-34f6-47d0-a7cd-373bfdd1f5a3,NY,PreservedSpecimen,2122716,"J.-P. Frahm",92445,1992,1,8,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia.",200,,,,,,Plantae,Bryophyta,,,Leucomiaceae,Leucomium,strumosum,,"Leucomium strumosum (Hornsch.) Mitt.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289851,http://sweetgum.nybg.org/images3/2016/110/02122716.jpg
eb944e69-2c1a-4331-803f-be21cc24f64d,NY,PreservedSpecimen,2123967,"J.-P. Frahm",92428,1992,2,8,"South America",Colombia,Chocó,,"Cartegui. Road Tadó-Quibdo ca. 7 km N of Asimas, S of Ceregui. Carretera Quibdo-Istmina km 50.",100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,patrisiae,,"Crossomitrium patrisiae (Brid.) Müll.Hal.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300855,http://sweetgum.nybg.org/images3/2017/387/02123967.jpg
2ee152d1-5409-4b5d-91b0-b544b1d7de53,NY,PreservedSpecimen,2123966,"J.-P. Frahm",92429,1992,1,8,"South America",Colombia,Chocó,,"Road Sta. Cecilia-Tadó 40 km W of Sta. Cecilia. Along Rio San Juan.",200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,patrisiae,,"Crossomitrium patrisiae (Brid.) Müll.Hal.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300854,http://sweetgum.nybg.org/images3/2017/386/02123966.jpg
3ecc9d53-0468-430f-bf64-376f35046519,NY,PreservedSpecimen,2247269,"J.-P. Frahm",92408,1992,8,2,"South America",Colombia,Chocó,,"Mun. Cartegui, Road Tadó - Quibdo ca. 7 km N of Asimas, S of Ceregui, Carratera Quibdo - Istmina km 50",100,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455635,http://sweetgum.nybg.org/images3/2787/029/02247269.jpg
3bdcce3d-ba27-44f8-856c-a14e16f514ec,NY,PreservedSpecimen,2044202,"J.-P. Frahm",92419,1992,8,2,"South America",Colombia,Chocó,,"Mun. Cartegui, Road Tadó - Quibdo ca. 7 km N of Asimas, S of Ceregui, Carratera Quibdo - Istmina km 50",100,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,martianum,,"Leucobryum martianum (Hornsch.) Hampe ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186914,http://sweetgum.nybg.org/images3/1136/451/02044202.jpg
9885d88a-6f92-4c92-b48a-b71a2fcebd78,NY,PreservedSpecimen,2044535,"J.-P. Frahm",92422,1992,8,1,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia, along Río San Juan",200,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,pulvinatum,,"Octoblepharum pulvinatum (Dozy & Molk.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187471,http://sweetgum.nybg.org/images3/1136/782/02044535.jpg
98f1092a-3977-4365-a1ca-e54599c3ebeb,NY,PreservedSpecimen,2044583,"J.-P. Frahm",92420,1992,8,1,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia, along Río San Juan",200,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,stramineum,,"Octoblepharum stramineum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187627,http://sweetgum.nybg.org/images3/1136/830/02044583.jpg
a99c44a3-2c27-44eb-abcd-b719dd399d88,NY,PreservedSpecimen,2247273,"J.-P. Frahm",92407,1992,8,1,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia, along Río San Juan",200,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455639,http://sweetgum.nybg.org/images3/2787/033/02247273.jpg
1b6a56ea-2b0b-4055-8ab5-da7972d60074,NY,PreservedSpecimen,2244715,"J.-P. Frahm",92433,1992,8,1,"South America",Colombia,Chocó,,"Road Sta. Cecilia - Tadó 40 km W of Sta. Cecilia, along Río San Juan",200,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411236,http://sweetgum.nybg.org/images3/2310/897/02244715.jpg
fc7c5adc-4e2e-4f29-8f33-0b8c34e9e865,NY,PreservedSpecimen,2122714,"J.-P. Frahm",92296,1992,6,6,"South America",Colombia,Chocó,"Nuquí Mun.","Amargal at the Pacific coast SW of Arusi, 2 hrs by boat WSW of Nuqui.",30,,,,,,Plantae,Bryophyta,,,Leucomiaceae,Leucomium,strumosum,,"Leucomium strumosum (Hornsch.) Mitt.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289849,http://sweetgum.nybg.org/images3/2016/108/02122714.jpg
798fcb93-fd98-45d4-b3b7-283af27dbaa5,NY,PreservedSpecimen,1913147,"J.-P. Frahm",92310,1992,8,6,"South America",Colombia,Chocó,"Nuquí Mun.","Amargal at the Pacific Coast SW of Arusi, 2 hrs by boat WSW of Nuqui.",9,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,intramarginatus,,"Fissidens intramarginatus (Hampe) A.Jaeger",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134297,http://sweetgum.nybg.org/images3/1086/909/01913147.jpg
bbd2d421-aeac-4320-9410-a18516b54d28,NY,PreservedSpecimen,2045514,"J.-P. Frahm",92332,1992,8,8,"South America",Colombia,Chocó,"El Carmen Mun.","Road Tutunendo - shortly W of point 20",400,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,circinatus,,"Syrrhopodon circinatus (Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189159,http://sweetgum.nybg.org/images3/1137/738/02045514.jpg
23574ca6-f449-4184-9fb4-7726bed2710c,NY,PreservedSpecimen,2247274,"J.-P. Frahm",92406,1992,8,8,"South America",Colombia,Chocó,"El Carmen Mun.","Road Tutunendo - shortly W of point 20",700,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455640,http://sweetgum.nybg.org/images3/2787/034/02247274.jpg
0803a0e4-bfe6-4be6-8e25-c014459a4417,NY,PreservedSpecimen,2044536,"J.-P. Frahm",92308,1992,6,6,"South America",Colombia,Chocó,"Nuquí Mun.","Amargal at the Pacific coast SW of Arusi, 2 hrs by boat WSW of Nuqui",30,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,pulvinatum,,"Octoblepharum pulvinatum (Dozy & Molk.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187472,http://sweetgum.nybg.org/images3/1136/783/02044536.jpg
208513a1-8595-486a-aed4-cfb52fc8d232,NY,PreservedSpecimen,2044496,"J.-P. Frahm",92281,1992,6,6,"South America",Colombia,Chocó,"Nuquí Mun.","Amargal at the Pacific coast SW of Arusi, 2 hrs by boat WSW of Nuqui",30,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,cocuiense,,"Octoblepharum cocuiense Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187422,http://sweetgum.nybg.org/images3/1136/743/02044496.jpg
796c2820-b7f6-4fc4-bc20-054eb8acbdbd,NY,PreservedSpecimen,2244778,"J.-P. Frahm",92341,1992,8,8,"South America",Colombia,Chocó,"El Carmen Mun.","Road Tutunendo - shortly W of point 20",400,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411300,http://sweetgum.nybg.org/images3/2310/958/02244778.jpg
471e3b1c-3045-4baa-9dea-21e7bc951636,NY,PreservedSpecimen,2166821,"J.-P. Frahm",92343,1992,8,8,"South America",Colombia,Chocó,"El Carmen Mun.","Road Tutunendo - shortly W of point 20",400,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,leucotrichum,,"Squamidium leucotrichum (Taylor) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400766,http://sweetgum.nybg.org/images3/2308/707/02166821.jpg
dcfa2aa0-f2ea-463d-8fcd-9936310adc33,NY,PreservedSpecimen,2045271,"J.-P. Frahm",92376,1992,8,9,"South America",Colombia,Chocó,"El Carmen Mun.","Road Tutunendo, 2 hrs footwalk N of point 12",700,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,nicaraguense,,"Calymperes nicaraguense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188596,http://sweetgum.nybg.org/images3/1137/507/02045271.jpg
373d2ad2-f8d1-4e30-8eae-4dc6c24afe3d,NY,PreservedSpecimen,1833924,"J.-P. Frahm",92211,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, west side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato.",1500,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043739,http://sweetgum.nybg.org/images3/994/807/01833924.jpg
4db2e9b1-2f06-46c9-bcf5-ab3c2bb8e9ad,NY,PreservedSpecimen,2122269,"J.-P. Frahm",92213,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, west side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato.",1500,,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289351,http://sweetgum.nybg.org/images3/2015/604/02122269.jpg
ded08671-473e-41dd-a1bd-f0aa625ab350,NY,PreservedSpecimen,2123789,"J.-P. Frahm",92142,1992,7,26,"South America",Colombia,Risaralda,,"West side of Cordillera Occidental, along trail from Jeguadas to Puerto de Oro, W of Mistrato.",1600,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,rufescens,,"Callicostella rufescens (Mitt.) A.Jaeger",,"A. G. D. Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300557,http://sweetgum.nybg.org/images3/2017/187/02123789.jpg
77ac4a8a-c98f-4224-a926-24377bd4c6af,NY,PreservedSpecimen,2123965,"J.-P. Frahm",92243,1992,7,30,"South America",Colombia,Risaralda,,"Road Mistrato-San Antonio de Chami just beyond the pass. Quebrada of Río Sutú.",1800,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,patrisiae,,"Crossomitrium patrisiae (Brid.) Müll.Hal.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300853,http://sweetgum.nybg.org/images3/2017/385/02123965.jpg
0dab7ed3-389d-46eb-914a-184cefc7fb19,NY,PreservedSpecimen,2127849,"J.-P. Frahm",92257,1992,7,30,"South America",Colombia,Risaralda,,"Road Mistrato-San Antonio de Chami just beyond the pass. Quebrada of Rio Sutu.",1800,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312877,http://sweetgum.nybg.org/images3/2083/854/02127849.jpg
924fbbd5-7e07-4060-b755-86de30bbb5b2,NY,PreservedSpecimen,2043865,"J.-P. Frahm",92206,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1500,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186069,http://sweetgum.nybg.org/images3/1133/072/02043865.jpg
db181977-ffa5-4f18-92c7-110876cb07ac,NY,PreservedSpecimen,2044204,"J.-P. Frahm",92162,1992,7,27,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1200,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,martianum,,"Leucobryum martianum (Hornsch.) Hampe ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186916,http://sweetgum.nybg.org/images3/1136/453/02044204.jpg
5b772868-8d88-4283-9d4a-dafd17451379,NY,PreservedSpecimen,1915282,"J.-P. Frahm",92117,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,asperifolius,,"Campylopus asperifolius Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166512,http://sweetgum.nybg.org/images3/1106/700/01915282.jpg
c8a208ec-0959-4a62-8b63-28124fbb2a44,NY,PreservedSpecimen,2244135,"J.-P. Frahm",92228,1992,7,29,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, above the village of Jeguadas, W of Mistrato",800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406663,http://sweetgum.nybg.org/images3/2310/592/02244135.jpg
f44073bb-3737-48e0-b2e4-b5b8b6a1f201,NY,PreservedSpecimen,2168029,"J.-P. Frahm",92250,1992,7,30,"South America",Colombia,Risaralda,,"Road Mistrato - San Antonio de Chami just beyond the pass, Quebrada of Río Sutú",1800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteoridium,remotifolium,,"Meteoridium remotifolium (Müll.Hal.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402738,http://sweetgum.nybg.org/images3/2309/799/02168029.jpg
983cc8d8-43cc-4d58-8654-44a80d7eb68f,NY,PreservedSpecimen,2244134,"J.-P. Frahm",92232,1992,7,29,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, above the village of Jeguadas, W of Mistrato",800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406662,http://sweetgum.nybg.org/images3/2310/591/02244134.jpg
3b6c7143-e315-4a80-8edf-1082cdc70155,NY,PreservedSpecimen,2244136,"J.-P. Frahm",92234,1992,7,29,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, above the village of Jeguadas, W of Mistrato",800,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406664,http://sweetgum.nybg.org/images3/2310/593/02244136.jpg
1892b3d4-de5b-41bd-940a-c59dbc16c061,NY,PreservedSpecimen,2163831,"J.-P. Frahm",92225,1992,7,29,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, above the village of Jeguadas, W of Mistrato",800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388848,http://sweetgum.nybg.org/images3/2240/862/02163831.jpg
b88ee36a-e606-4861-b2ad-aedd117ab32f,NY,PreservedSpecimen,2247272,"J.-P. Frahm",92409,1992,7,27,"South America",Colombia,Risaralda,,"West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1200,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455638,http://sweetgum.nybg.org/images3/2787/032/02247272.jpg
f6b704a0-e0c5-43e6-8af3-eac159ee0ff9,NY,PreservedSpecimen,1914899,"J.-P. Frahm",92125,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Bryohumbertia,filifolia,,"Bryohumbertia filifolia (Hornsch.) J.-P.Frahm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153252,http://sweetgum.nybg.org/images3/1106/325/01914899.jpg
c28d2dc3-4dfe-47f3-ad7b-b48375db9791,NY,PreservedSpecimen,2247270,"J.-P. Frahm",92126,1992,7,25,"South America",Colombia,Risaralda,,"Choco Biogeographical Region, West Side of Cordillera Occidental, along trail from Jeguadas to Puerto do Oro, W of Mistrato",1500,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455636,http://sweetgum.nybg.org/images3/2787/030/02247270.jpg
