﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec81d32d-db31-4c7b-86a0-5466aae28107,NY,PreservedSpecimen,393206,"Miss E. H. Kellogg",,1906,7,4,"North America","United States of America",Vermont,,"Summit of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99075,
69ad1aa4-5c4e-4871-90ed-3f79e1f50975,NY,PreservedSpecimen,393207,"C. G. Pringle",a,1880,9,27,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99076,
08b8c69d-006f-44de-94d3-fc2d4e33d2f3,NY,PreservedSpecimen,393208,"A. J. Grout",,,,,"North America","United States of America",Vermont,,"In the Mt. Mansfield region, near summit",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99077,
f8c9d7f6-51c5-436c-b228-2f1081774dc8,NY,PreservedSpecimen,393209,"V. C. Taylor",,,,,"North America","United States of America",Vermont,"Rutland Co.","Top of Killington Peak",1292.7,1292.7,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99078,
790e3286-9e97-49bc-92d1-e74a0c67aaa3,NY,PreservedSpecimen,393210,"A. J. Grout",,,,,"North America","United States of America",Vermont,,"In the Mt. Mansfield region, near summit",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99079,
3a786871-fec4-41dc-9e66-62bd2b9dc8f1,NY,PreservedSpecimen,393212,"C. G. Pringle",b,,,,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99080,
d4c192ff-1da5-4924-be43-21021b83a8a3,NY,PreservedSpecimen,393216,"N. L. Gardner",72,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99082,
521a2b70-d299-4ac8-9db3-ba1e4ecb96aa,NY,PreservedSpecimen,393217,"O. D. Allen",,1905,11,,"North America","United States of America",Washington,"Thurston Co.","Along Nisqually River",,,47.1089,-122.702,"Other source",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99083,
d4f9f484-b068-4af3-96cc-9c6a567e899f,NY,PreservedSpecimen,176433,"A. C. Waghorne",,1894,5,2,"North America",Canada,"Newfoundland and Labrador",,"Woody Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99084,
d661bff0-74a3-41a3-9cdc-2cfc617bcb62,NY,PreservedSpecimen,176434,"A. C. Waghorne",,1893,5,25,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99085,
dc62ac72-a891-44e7-a875-db524682300e,NY,PreservedSpecimen,176435,"A. C. Waghorne",,1891,4,6,"North America",Canada,"Newfoundland and Labrador",,"Green's Harbour",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99086,
f607b8c6-96b1-4aac-9731-6ea21b638773,NY,PreservedSpecimen,393183,"G. L. S. Merrill",,1967,8,5,"North America","United States of America","New York","Essex Co.","Between Avalanche leantos and Lake Arnold",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99088,
30b53a19-461a-4bfa-ada5-32cda6bad8d3,NY,PreservedSpecimen,176443,"D. H. Vitt",8110,1973,7,9,"North America",Canada,Yukon,,"Tombstone Mt. area: In cirque basin with two tarn lakes 6.5 miles NE of Tombstone Mt. around northern & eastern ends of northernmost tarn",1631,1631,64.48,-138.55,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99090,
c04fe710-02e1-4cbc-a5bf-72cc807d5599,NY,PreservedSpecimen,176288,"D. H. Norris",54479,1979,9,11,"North America","United States of America",Alaska,,"Middle S-facing slopes of Caribou Peak",457,610,65.18,-147.48,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99097,
1dfb6f96-16ad-4958-982e-8695b15d80a0,NY,PreservedSpecimen,176315,"P. Dansereau",500825362,1950,8,25,"North America",Canada,Nunavut,,"Central Baffin Island: Head of Clyde Inlet",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99116,
5b706f7b-210b-4e76-95a0-f4119c006ca0,NY,PreservedSpecimen,176395,"F. Bischoff",,,,,"North America","United States of America",Alaska,,"Windham Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99136,
ecf305b4-51d4-47dd-b20b-936e3c84feb9,NY,PreservedSpecimen,176396,,,1849,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99137,
4a67ff0d-0d23-4ded-aed3-827a7fb0e41d,NY,PreservedSpecimen,176397,,,1849,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99138,
90ca756c-7ea0-4838-9f2a-96451e489dc8,NY,PreservedSpecimen,176399,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99140,
d2c1be8b-e4ab-4401-92ff-1898af1702da,NY,PreservedSpecimen,176436,"W. R. Buck",27882,1995,7,31,"North America",Canada,Alberta,,"Jasper National Park, Mt. Edith Cavell",1700,1850,52.68,-118.05,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99142,
126938b4-7d02-4204-91c1-e19752c49aac,NY,PreservedSpecimen,176439,"J. Kucyniak",K286,1947,7,15,"North America",Canada,Quebec,,"E-coast of James Bay: Fort George, island in Fort George River",,,53.77,-78.72,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99145,
98cac776-d71b-44c3-a42c-b414b1b4115e,NY,PreservedSpecimen,176444,"D. H. Vitt",8044,1973,7,9,"North America",Canada,Yukon,,"Tombstone Mt. area: In cirque basin with two tarn lakes 6.5 miles NE of Tombstone Mt. around southernmost tarn",1707,1707,64.47,-138.53,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99147,
2dc682b0-9c65-4425-926c-f9f3107dc6ed,NY,PreservedSpecimen,176445,"D. H. Vitt",22824,1978,7,9,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range, N-end of unnamed lake, S of Fuller Lake",1600,1700,62.93,-130.15,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99148,
751d0efb-e7e5-4fba-90ec-4690f2e3d00f,NY,PreservedSpecimen,176446,"D. H. Vitt",15947,1976,7,7,"North America",Canada,Yukon,,"Hess Mtns., Keele Peak: Along second ridge E of NE-end of Keele Lake",1463,1676,63.52,-130.38,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99149,
6a8fc558-2d1a-4df7-84ca-a5389e3a8baa,NY,PreservedSpecimen,176449,"T. Drummond",284,,,,"North America",Canada,,,"Bank among Rocky Mts",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99151,
7c81b613-4c3a-450b-af7e-b30be0cf64f2,NY,PreservedSpecimen,176450,"J. Macoun",98,1885,8,22,"North America",Canada,"British Columbia",,"Selkirk Range",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99152,
f3b01300-daaf-46cf-8064-fa5ffc90cc8b,NY,PreservedSpecimen,176451,"J. M. Macoun",,1891,7,30,"North America","United States of America",Alaska,,"St. Paul, Bering Sea",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99153,
77a5a536-c585-4596-af31-5effb777378e,NY,PreservedSpecimen,176452,"D. H. Vitt",24909,1979,6,29,"North America",Canada,"British Columbia",,"Smithers Area: Hudson Bay Mountain, Glacier Gulch Trail, from branching at Twin Falls Trail",610,1100,54.8,-127.27,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99154,
9168c392-d524-4e88-9b23-8fafd4dd4618,NY,PreservedSpecimen,393135,"G. L. S. Merrill",,1972,6,25,"North America","United States of America",Massachusetts,"Berkshire Co.","Summit of Mount Greylock",1064.1,1064.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99155,
e57d5488-c239-4d45-aad3-5aa2dc0695bf,NY,PreservedSpecimen,393136,"G. L. S. Merrill",,1972,6,25,"North America","United States of America",Massachusetts,"Berkshire Co.","Summit of Mount Greylock",1064.1,1064.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99156,
9f38e819-8142-420e-8e86-78e91e53f91a,NY,PreservedSpecimen,393181,"G. L. S. Merrill",1706,1963,8,24,"North America","United States of America","New York","Essex Co.","Summit of Whiteface Mountain",1483.5,1483.5,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99157,
9badb1f7-cfaf-4b83-b6fe-c05ab382f5ea,NY,PreservedSpecimen,393182,"G. L. S. Merrill",,1967,7,21,"North America","United States of America","New York",,"Along trail south of Indian Falls",,,44.1406,-73.929,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99158,
9c188fcf-efb7-4b69-aff0-a4c133ffbd78,NY,PreservedSpecimen,393186,"G. L. S. Merrill",1692,1963,8,24,"North America","United States of America","New York","Essex Co.","Whiteface Mt. [Mountain]",1123.8,1123.8,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99159,
899cc182-0352-4b94-9e05-07722e1572c0,NY,PreservedSpecimen,393187,"G. L. S. Merrill",1678,1963,8,24,"North America","United States of America","New York","Essex Co.","Whiteface Mt. [Mountain]",1123.8,1123.8,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99160,
0734f4f4-8972-4c58-953b-1e2d9309821f,NY,PreservedSpecimen,393188,"G. L. S. Merrill",1710,1963,8,24,"North America","United States of America","New York","Essex Co.","Summit of Whiteface Mt.",1463,1463,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99161,
314a7d2f-aaf7-4ec6-a3f0-560881d4d7f8,NY,PreservedSpecimen,393189,"S. J. Smith",27368,1958,8,26,"North America","United States of America","New York","Essex Co.","Summit of Mount Whiteface [=Whiteface Mountain]",1463,1463,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99162,
71c1aef9-faa8-478d-841d-eca6b62f84c9,NY,PreservedSpecimen,393190,"G. L. S. Merrill",,1972,6,21,"North America","United States of America","New York","Essex Co.","Summit of Whiteface Mt.",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99163,
40a069d3-e5ab-4762-bab5-790e0e020bda,NY,PreservedSpecimen,393205,"L. E. Anderson",25094,1987,8,13,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Knob",1914.8,1914.8,36.1039,-82.1233,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99164,
5a136b22-3788-4b8e-86da-d54cbac5df22,NY,PreservedSpecimen,444977,"S. J. Smith",48254,1972,8,15,"North America","United States of America","New York","Essex Co.","Mount Whiteface [=Whiteface Mountain]",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99165,
cad96876-f30b-4750-8333-1835510462d9,NY,PreservedSpecimen,574724,"W. B. Schofield",109130,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99166,
2f5888a4-e84f-4353-88c7-8e52c42ad0f8,NY,PreservedSpecimen,614727,"R. P. G. Düll",1182/1a,1981,8,25,"North America","United States of America","New York","Essex Co.","Adirondacks: Mount van Hoevenberg, beside bob-road",740,850,44.22,-73.93,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99167,
c596b320-3291-44be-bef0-192a8bdea40a,NY,PreservedSpecimen,835076,"W. R. Buck",50470,2006,7,26,"North America","United States of America",Maine,"Washington Co.","Town of Steuben, Dyer Neck, jct of Mogador Road and Schooner Point Drive",,,44.4639,-67.9372,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918911,
2a5e580d-1afd-4ad4-b357-4205221c806b,NY,PreservedSpecimen,01797474,"S. J. Smith",31580,1961,8,19,"North America","United States of America","New York","Essex Co.","Mount Whiteface [=Whiteface Mountain].",1463,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032852,
7637b8e6-cfe6-484a-89be-2aab0327b2cf,NY,PreservedSpecimen,01797475,"S. J. Smith",25262,1958,6,18,"North America","United States of America","New York","Essex Co.","Wilmington Notch.",457,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032854,
5940e367-0250-4420-ba3e-2635d1d86c66,NY,PreservedSpecimen,01797476,"N. G. Miller",8480,1978,11,12,"North America","United States of America",Vermont,"Essex Co.","along Connecticut River just W of Colebrook, New Hampshire.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032857,
7afb610e-0d1b-4159-9b37-6050f72cd41b,NY,PreservedSpecimen,176376,"G. E. Cooley",,1891,7,31,"North America","United States of America",Alaska,,"Salmon Creek, near Juneau",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98977,
2169292f-b4d4-451b-a30f-4d1c70e51fbc,NY,PreservedSpecimen,176371,"L. A. Viereck",1069,1956,7,29,"North America","United States of America",Alaska,,"Vicinity of Lake Chelatna",457,457,62.42,-151.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98957,
e0419f66-fa5f-4782-97ca-dcde5d587d5e,NY,PreservedSpecimen,176375,"L. A. Viereck",4278,1960,7,24,"North America","United States of America",Alaska,,"Bering Sea District: Coastal area from Cape Dyer to Ukinyik Creek",0,304.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98958,
80fc767a-4cc0-4691-abbd-75ee3ebc0da6,NY,PreservedSpecimen,176331,"A. S. Foster",,1913,8,24,"North America",Canada,"British Columbia",,"Prince Rupert.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98960,
2857c971-870a-48d9-8487-474d3efd0386,NY,PreservedSpecimen,176419,"M. P. Kuc",s.n.,1968,,,"North America",Canada,"Northwest Territories",,"Mould Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98961,
129a6587-43ce-40c5-ad35-38e64a364968,NY,PreservedSpecimen,176415,"C. LaFarge",B49504,1974,7,1,"North America",Canada,Nunavut,,"Baffin Island: Broughton Island, Cumberland Peninsula; Old Broughton settlement site",5,5,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98980,
957f753a-5364-4f21-b3c9-00eb87f7de26,NY,PreservedSpecimen,176372,"J. B. McFarlin",A2704,1957,6,18,"North America","United States of America",Alaska,,"In Keystone Canyon along the Richardson Highway at ""Mile Post 15.5"" from Valdez",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98981,
cf6d673f-f9c5-4f6f-9eba-ee529795bea9,NY,PreservedSpecimen,176373,"J. B. McFarlin",A2786,1957,6,20,"North America","United States of America",Alaska,,"Along Seward-Anchorage highway at Granite Creel camp grounds in Chugack National Forest, 65.0 miles from Seward",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98982,
a7ff486f-9fe7-46f6-a7af-86447714c37f,NY,PreservedSpecimen,176402,"T. J. Howell",,1895,8,16,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98983,
f17b1a66-a4f2-43c6-b32b-4bee2be9d687,NY,PreservedSpecimen,02317497,"W. B. Schofield",OL-5,1964,9,9,"North America",Canada,"British Columbia",,"near Oliver Lake along HWY. B.C. #16, S of Prince Rupert.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545748,
87807d0f-1fae-457d-8a02-659e116fc63f,NY,PreservedSpecimen,176416,"G. R. Brassard",2858,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hausen Pass, 6.0 km E of Otto Fiord camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98964,
f8070c26-2daa-4fdb-88e0-c04aff2bf2e3,NY,PreservedSpecimen,176417,"G. R. Brassard",5008,1970,9,16,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98965,
aa528a71-3ac5-415c-a2b1-32dc6916ace4,NY,PreservedSpecimen,176409,"M. L. Wickes",,1938,7,30,"North America",Canada,"Newfoundland and Labrador",,"Sandy bank above Kenamu River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98966,
cda367bb-cd12-4b6a-b8a3-cb363af022ea,NY,PreservedSpecimen,02489472,"D. K. Smith",3790,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Mitt Lake.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745909,
36fc0595-b06b-4a88-bcd6-5b64c286aa86,NY,PreservedSpecimen,02589575,"D. K. Smith",3790,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Mitt Lake: north end, around road of lake margin.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917537,
f665e978-dc51-4915-8715-ab361ea996d6,NY,PreservedSpecimen,176440,"R. R. Ireland, Jr.",18700,1977,7,30,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, beside small glacial lake above Peak Lake",1128,1128,57.67,-126.75,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99146,
1712d1a7-4346-4de8-a040-f2905432a9eb,NY,PreservedSpecimen,176447,"R. R. Ireland, Jr.",13365,1970,7,19,"North America",Canada,"New Brunswick","Charlotte Co.","Trail from Tommy's Cove to Barnaby Head, near New River Beach",,,45.12,-66.52,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99150,
