﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
706387ff-5caf-4e15-8af3-9377d3d28a5c,NY,PreservedSpecimen,1737616,"A. Commons",s.n.,1872,6,,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945901,http://sweetgum.nybg.org/images3/878/765/1737616.jpg
74f787ac-ae9a-415b-8a0e-f98434357be0,NY,PreservedSpecimen,04415482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842948,http://sweetgum.nybg.org/images3/4031/055/04415482.jpg
930c065b-bd7e-4072-8650-8867bbe1041d,NY,PreservedSpecimen,1737634,"S. R. Hill",4308,1976,5,20,"North America","United States of America",Texas,"Bell Co.","Rte. 53, 2 miles east of Temple",,,31.0982,-97.3089,"GEOLocate Web Application",13855,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945919,http://sweetgum.nybg.org/images3/878/783/1737634.jpg
af7de9f2-4f47-4b0f-b71b-821aa75a5d9d,NY,PreservedSpecimen,04265685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844005,http://sweetgum.nybg.org/images3/4169/897/04265685.jpg
39b08605-7ad4-40e2-a388-844f2af85230,NY,PreservedSpecimen,4265690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844010,http://sweetgum.nybg.org/images3/4171/022/04265690.jpg
5ba7c7df-dba7-444a-a8c4-822990776159,NY,PreservedSpecimen,4265689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844009,http://sweetgum.nybg.org/images3/4169/901/04265689.jpg
52a002f0-02dc-4927-9611-e0a96911a8f9,NY,PreservedSpecimen,4265686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844006,http://sweetgum.nybg.org/images3/4169/898/04265686.jpg
9a78809e-7848-4b45-b47c-bc1c6bb4aa7e,NY,PreservedSpecimen,4265687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844007,http://sweetgum.nybg.org/images3/4169/899/04265687.jpg
3a606e53-14fc-4d0e-89db-cd2c6f9d1b81,NY,PreservedSpecimen,4265688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844008,http://sweetgum.nybg.org/images3/4169/900/04265688.jpg
c8f7ede8-e5e3-46d9-9bd6-2071500cf70b,NY,PreservedSpecimen,02518312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754296,http://sweetgum.nybg.org/images3/1736/037/02518312.jpg
ece14dc2-4ed1-41dc-b465-2c952bc56ef6,NY,PreservedSpecimen,1737601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945886,http://sweetgum.nybg.org/images3/878/750/1737601.jpg
3d0465ca-e94f-4629-8e6b-207c6ddd4a38,NY,PreservedSpecimen,1737602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945887,http://sweetgum.nybg.org/images3/878/751/1737602.jpg
8dc0c9d7-dde2-4a0a-b7c2-c06c3f160c60,NY,PreservedSpecimen,4309509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682504,http://sweetgum.nybg.org/images3/3951/472/04309509.jpg
f2fb6c25-35aa-4feb-9aa0-4ec1e632cbc5,NY,PreservedSpecimen,1737595,"G. V. Nash",7534,1907,7,16,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Nursery. Original from Lyons 1901",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945874,http://sweetgum.nybg.org/images3/878/744/1737595.jpg
daf2e185-1889-4775-abe0-b2c0ee95dd9b,NY,PreservedSpecimen,1737600,"C. S. Williamson",s.n.,,,,"North America","United States of America","New York",,"Kaughns Pt",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945885,http://sweetgum.nybg.org/images3/878/749/1737600.jpg
f40c27d4-465a-46c8-aa6e-1bf82326d05b,NY,PreservedSpecimen,1737606,"A. W. Wood",s.n.,,,,"North America","United States of America","New York","Wayne Co.",,,,43.3254,-77.0482,"GEOLocate Web Application",52904,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945891,http://sweetgum.nybg.org/images3/878/755/1737606.jpg
b097e424-fbe3-45e7-909a-8378be5e5009,NY,PreservedSpecimen,1737610,Parker,s.n.,1876,6,11,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945895,http://sweetgum.nybg.org/images3/878/759/1737610.jpg
1f5d6c59-7b7a-4188-8194-819595e52fec,NY,PreservedSpecimen,1737617,"W. M. Canby",s.n.,1860,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945902,http://sweetgum.nybg.org/images3/878/766/1737617.jpg
f642ef98-77bd-4ea1-a5e4-6b88edcd1207,NY,PreservedSpecimen,1737626,"J. R. Crutchfield",1586,1966,5,25,"North America","United States of America",Texas,"Burnet Co.","Heine Ranch, 2 miles east of Burnet",,,30.7582,-98.1946,"GEOLocate Web Application",8209,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945911,http://sweetgum.nybg.org/images3/878/775/1737626.jpg
d86e6666-2a45-44c7-9f51-729c5254a03f,NY,PreservedSpecimen,1737630,"D. S. Correll",37430,1969,6,7,"North America","United States of America",Texas,"Wood Co.","about 1 mile northeast of Quitman on FM 2088",,,32.8026,-95.4328,"Georeferencing Quick Reference Guide, Version 2012",2297,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945915,http://sweetgum.nybg.org/images3/878/779/1737630.jpg
d8a2bee7-4949-47e5-8ca9-c8a265843760,NY,PreservedSpecimen,1737639,"C. W. Warburton",s.n.,1904,5,7,"North America","United States of America",Texas,"Kaufman Co.",,,,32.736,-96.2753,"GEOLocate Web Application",7340,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945924,http://sweetgum.nybg.org/images3/878/788/1737639.jpg
89206c39-018c-4b08-b8a8-5c2860890ce7,NY,PreservedSpecimen,1737641,"W. N. Suksdorf",5338,1905,6,14,"North America","United States of America",Washington,"Klickitat Co.",Garden,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945926,http://sweetgum.nybg.org/images3/878/790/1737641.jpg
d5fea3e5-2c80-44ac-96ae-cfccf30f6843,NY,PreservedSpecimen,1737643,"J. H. Christ",2061,1932,8,24,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry, Dist. #11. In grain field.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945928,http://sweetgum.nybg.org/images3/878/792/1737643.jpg
647a2882-3d53-4d79-98b0-72a451f97b80,NY,PreservedSpecimen,1737644,"J. H. Christ",2021,1932,8,1,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945929,http://sweetgum.nybg.org/images3/878/793/1737644.jpg
4a1f5c8d-edd0-4fcd-bb2e-61057e808582,NY,PreservedSpecimen,1737647,"C. V. Piper",s.n.,1900,5,28,"North America","United States of America",Oregon,,Portland,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945932,http://sweetgum.nybg.org/images3/878/796/1737647.jpg
6d4f2a7a-53de-44a5-b446-90c6ac2694d0,NY,PreservedSpecimen,1737649,"B. Crampton",3351,1956,5,7,"North America","United States of America",California,"Sacramento Co.","3 miles north of Galt. Vernal pool beds, valley fields.",,,38.2981,-121.3,"GEOLocate Web Application",7791,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945934,http://sweetgum.nybg.org/images3/878/798/1737649.jpg
59aa5b58-025a-4317-8b20-1b2a3e73cb98,NY,PreservedSpecimen,1737653,"D. S. Correll",37430,1969,6,7,"North America","United States of America",Texas,"Wood Co.","about 1 mile northeast of Quitman on FM 2088",,,32.8026,-95.4328,"Georeferencing Quick Reference Guide, Version 2012",2297,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945938,http://sweetgum.nybg.org/images3/878/802/1737653.jpg
1e7c5829-f1ab-480e-a249-30cb70a075c0,NY,PreservedSpecimen,1737654,"A. A. Heller",11475,1914,6,2,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945939,http://sweetgum.nybg.org/images3/878/803/1737654.jpg
