﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31007316-93c7-40db-b08a-7870a1bf2798,NY,PreservedSpecimen,3366826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705750,
13bfbae3-d5b1-4b9b-b32c-25f10f1a5695,NY,PreservedSpecimen,3366827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705751,
19b4a573-4df3-4322-9962-9230f5e8e0b8,NY,PreservedSpecimen,3366828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705752,
edf31007-632a-4c49-923a-83107baeae3e,NY,PreservedSpecimen,3366829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705753,
9cb4b8e6-269a-45e9-9617-003a1dc41e7c,NY,PreservedSpecimen,3366830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705754,
92c86466-8104-4c6c-aa60-6764820813ae,NY,PreservedSpecimen,3366832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705756,
ae59f5da-4318-4e93-9df6-eec6257c52fd,NY,PreservedSpecimen,3366834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705758,
a0d662b8-1711-4cbc-956d-484242b79389,NY,PreservedSpecimen,3366836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705760,
bc331efb-1e85-4dba-9e70-bd6c3fed6064,NY,PreservedSpecimen,3366837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705761,
b959ca55-2c96-423a-bfb7-72202546f44f,NY,PreservedSpecimen,3366838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705762,
91c34a38-d249-4df3-a420-6b80c81e99ca,NY,PreservedSpecimen,3366839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705763,
834549a0-c974-4074-bec3-13170da46587,NY,PreservedSpecimen,3366840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705764,
07053065-06a5-4a56-bc7a-e1a839c810c4,NY,PreservedSpecimen,3366841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705765,
9cd449d9-08d8-4073-8448-bcec2d30fd8d,NY,PreservedSpecimen,3366843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705767,
3ade3b81-8256-41aa-aa5a-565fa106327f,NY,PreservedSpecimen,3366844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705768,
173c70ee-7119-44bd-8d14-e21f42fc0ada,NY,PreservedSpecimen,3366845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705769,
60d888e0-2b04-4cad-a597-01893f11bbeb,NY,PreservedSpecimen,3366846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705770,
669c963b-778f-4b77-b2ea-a2d5727413ed,NY,PreservedSpecimen,3366847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705771,
cd6bb380-de30-4289-8f14-c62022a91a51,NY,PreservedSpecimen,3366848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705772,
8cceaa45-0e26-420e-bfdc-8f33fcd2a8a2,NY,PreservedSpecimen,3366849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705773,
5ccbf7b5-4911-4e55-8fd4-e2d3bb28e519,NY,PreservedSpecimen,3366850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705774,
0d793364-a5cd-4c5d-80df-44a846224fda,NY,PreservedSpecimen,3366851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705775,
73008998-a66a-4146-83f8-c2e30a567b60,NY,PreservedSpecimen,3366852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705776,
68f45e3a-9e83-4a38-a3f1-52983dfaa72c,NY,PreservedSpecimen,3366853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705777,
e4014276-ac9f-4a57-abcb-f3f3152a8ee4,NY,PreservedSpecimen,3366854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705778,
e40d2aaf-c3be-4e0b-9639-225635e3408d,NY,PreservedSpecimen,3366855,"L. S. Rose",40254,1940,4,30,"North America","United States of America",California,"Contra Costa Co.","Marsh Creek,  5 mi. w. of Byron.",46,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705779,
e2ff834e-8729-4482-95b1-70aa11a19e14,NY,PreservedSpecimen,3366856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705780,
0f510dd1-e0b4-497a-bb40-b2437ac3dd60,NY,PreservedSpecimen,3366857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705781,
b956ecc5-d6cf-4dae-8770-21a8bd47071b,NY,PreservedSpecimen,3366858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705782,
910588f5-1f26-4237-9b91-e70a9287565f,NY,PreservedSpecimen,3366859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705783,
db972add-0c2d-483f-abf6-dc0fe760af23,NY,PreservedSpecimen,3366860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705784,
2dec42b3-09bf-490b-8188-ba7f125703c8,NY,PreservedSpecimen,3366861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705785,
1ecb1718-0e23-4878-b2ed-ce319ff6593d,NY,PreservedSpecimen,3366862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705786,
91a7e1e2-2ce2-442b-b264-e1ee13c536b6,NY,PreservedSpecimen,3366863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705787,
32724040-f05c-443c-aabd-24323a70bd3e,NY,PreservedSpecimen,3366864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705788,
5f3b8a65-eae0-4742-bd9c-9cbde6a69754,NY,PreservedSpecimen,3366865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705789,
a5f1c596-cbf5-4ff1-92e5-da61300f6546,NY,PreservedSpecimen,04044447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352961,
e3035b4f-fe42-462b-98b5-b783d263e6ca,NY,PreservedSpecimen,04217977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536940,
af86a053-8b6c-4602-aaab-8040596d8b39,NY,PreservedSpecimen,3366788,"C. L. Hitchcock",25506,1968,3,14,"North America","United States of America",Arizona,"Pima Co.","1 mi. s. of Why, along Hiway 56, ca. 10 mi. s. of Ajo",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705712,http://sweetgum.nybg.org/images3/2904/849/03366788.jpg
0b6bd213-cb17-42a6-a8bc-86ad6921e3dd,NY,PreservedSpecimen,3366831,"C. R. Broome",1747,1978,4,22,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Park NW of Phoenix, Cottonwood Creek crossing ca 6 mi N of ranger station",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705755,http://sweetgum.nybg.org/images3/2904/888/03366831.jpg
deb2f946-3c1c-485d-a430-450250559aab,NY,PreservedSpecimen,3366813,"J. T. Painter",14220,1944,2,26,"North America","United States of America",Texas,"Frio Co.","floodplain of Rio Frio north of Dilley",,,28.7302,-99.1404,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705737,http://sweetgum.nybg.org/images3/2904/873/03366813.jpg
dbc6b270-de28-483f-8586-d004f0f18f27,NY,PreservedSpecimen,3366822,"B. Ertter",5600,1985,3,14,"North America","United States of America",Texas,"Val Verde Co.","Pecos River Overlook on US 90 between Comstock and Langtry",396,,29.7081,-101.351,"Georeferencing Quick Reference Guide (Zermoglio et",506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705746,http://sweetgum.nybg.org/images3/2904/882/03366822.jpg
71ebe828-1624-4ae7-8c97-9f903b3b846e,NY,PreservedSpecimen,3366796,"C. G. Pringle",s.n.,1881,4,10,"North America","United States of America",Arizona,,"Pacific Slope; Banks of the Rillita.",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705720,http://sweetgum.nybg.org/images3/2904/856/03366796.jpg
f7a1f3c9-6808-4c63-ad42-35c5a647258c,NY,PreservedSpecimen,3366798,"C. G. Pringle",s.n.,1881,4,10,"North America","United States of America",Arizona,,"Banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705722,http://sweetgum.nybg.org/images3/2904/858/03366798.jpg
f56a3aac-718e-48d9-8e63-b2bcaa8b518e,NY,PreservedSpecimen,617310,"R. M. Klein",5684,1964,8,30,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Coqueiro, Itapiranga",300,300,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias; L. Constance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51297,http://sweetgum.nybg.org/images3/1374/062/00617310.jpg
3b843392-24e2-4c62-bfdb-cd96f7cca55a,NY,PreservedSpecimen,3366809,"B. C. Tharp",44082,1944,4,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705733,http://sweetgum.nybg.org/images3/2904/869/03366809.jpg
3967948e-21b3-465f-98c6-dd4fff0b40e7,NY,PreservedSpecimen,3366815,"B. C. Tharp",s.n.,1937,3,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705739,http://sweetgum.nybg.org/images3/2904/875/03366815.jpg
4b54e5c5-f670-4ceb-875c-003969679807,NY,PreservedSpecimen,3366810,"B. C. Tharp",47076,1947,3,19,"North America","United States of America",Texas,"Travis Co.","East Woods Park",,,30.2906,-97.7316,"Georeferencing Quick Reference Guide (Zermoglio et",231,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705734,http://sweetgum.nybg.org/images3/2904/870/03366810.jpg
d8e55b98-fbc1-4d81-b861-254e7fa80bcf,NY,PreservedSpecimen,3366816,"B. C. Tharp",s.n.,1936,4,8,"North America","United States of America",Texas,"Chambers Co.",,,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705740,http://sweetgum.nybg.org/images3/2904/876/03366816.jpg
726714b8-278e-49e2-86cd-32b07aa30c14,NY,PreservedSpecimen,617308,"W. G. F. Herter",176,1925,10,,"South America",Uruguay,Montevideo,,"Cerro. República Oriental del Uruguay",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51302,
1cba742a-98d7-4039-b1bd-7bfb84b9b94c,NY,PreservedSpecimen,3366835,"R. D. Thomas",164589,2000,3,3,"North America","United States of America",Arkansas,"Chicot Co.","west of Ark. 159 along Indian Creek south of Indian and south of Eudora",,,33.0252,-91.3032,"Georeferencing Quick Reference Guide (Zermoglio et",3293,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705759,http://sweetgum.nybg.org/images3/2904/892/03366835.jpg
0bd30b05-74cf-48aa-a5e4-e50af797ba2d,NY,PreservedSpecimen,04360596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747672,http://sweetgum.nybg.org/images3/3970/122/04360596.jpg
df96020c-9cce-4f41-90e8-dcc9ab5bcc78,NY,PreservedSpecimen,04360578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747653,http://sweetgum.nybg.org/images3/3970/102/04360578.jpg
881daf4b-f5df-4139-ba12-3df5459773a7,NY,PreservedSpecimen,04360574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4746974,http://sweetgum.nybg.org/images3/3970/097/04360574.jpg
9b5eaafc-1058-4c07-8c7d-6d6b6d593a13,NY,PreservedSpecimen,617312,"L. B. Smith",12555,1964,10,15,"South America",Brazil,"Santa Catarina","Águas de Chapecó Mun.","Lajeado Bonito",280,350,-27.22,-52.9,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias; L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51299,http://sweetgum.nybg.org/images3/1374/064/00617312.jpg
6ee50828-8adf-45a2-aff3-9d8f571aa720,NY,PreservedSpecimen,617311,"L. B. Smith",12503,1964,10,14,"South America",Brazil,"Santa Catarina","Chapecó Mun.",,400,400,-27.1,-52.6,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias; L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51298,http://sweetgum.nybg.org/images3/1374/063/00617311.jpg
40728585-c791-47c1-8a72-085cdcbc12d0,NY,PreservedSpecimen,3366821,"B. Maguire",10080,1935,3,5,"North America","United States of America",Arizona,"Gila Co.",Roosevelt,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705745,http://sweetgum.nybg.org/images3/2904/881/03366821.jpg
f6a83f71-5554-4849-856f-881ea09ce130,NY,PreservedSpecimen,3366783,"B. Maguire",10036,1935,3,14,"North America","United States of America",Arizona,"Pinal Co.","east base of Picaho Mountain",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705707,http://sweetgum.nybg.org/images3/2904/845/03366783.jpg
6ec5b4e2-8e12-4681-a4a6-787523f75af0,NY,PreservedSpecimen,3366833,"S. R. Hill",4604,1977,3,4,"North America","United States of America",Texas,"Refugio Co.","levee along Mission River. Northeast bank of the Mission River at intersection with FM 2678",,,28.1837,-97.2127,"Georeferencing Quick Reference Guide, Version 2012",117,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705757,http://sweetgum.nybg.org/images3/2904/890/03366833.jpg
dcb1ea60-32fa-485b-aa09-29d077ee9a5b,NY,PreservedSpecimen,04417797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002659,http://sweetgum.nybg.org/images3/4111/214/04417797.jpg
19898100-83c8-4849-98b4-ae928217b650,NY,PreservedSpecimen,3366842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705766,http://sweetgum.nybg.org/images3/2904/899/03366842.jpg
ec7a6e6f-a107-4086-b066-6f6a37f8447b,NY,PreservedSpecimen,3366805,"C. Wright",s.n.,1851,,,"North America","United States of America",,,"N. Mex. St. Antonio, Texas [?]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705729,http://sweetgum.nybg.org/images3/2904/865/03366805.jpg
422f1994-6a9a-414c-a99a-f5dcab7d5eb7,NY,PreservedSpecimen,02173165,"C. Bergman",142,2003,2,28,"North America","United States of America",Texas,"Lee Co.","Lake Somerville State Park - Nails Creek Unit - by Cedar Creek camping signs",91,,30.2917,-96.6636,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848821,http://sweetgum.nybg.org/images3/1827/953/02173165.jpg
52e4cb42-1946-494a-91a2-a3dfc09653a2,NY,PreservedSpecimen,02595296,"W. R. Carr",34625,2015,4,9,"North America","United States of America",Texas,"Kerr Co.","below slope of Upper Glen Rose Limestone, on NW side of Kerrville Landfill properrty, ca. 0.8-0.9 airmiles NE of jct. St. Rt. 27 and St. Rt. 534 on SE side of Kerrville",500,,30.0244,-99.1084,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862881,http://sweetgum.nybg.org/images3/1834/752/02595296.jpg
14a002e5-d6a0-4e61-b351-131bb2e4af46,NY,PreservedSpecimen,05101459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132497,
e7500d5e-5669-41a3-a9bd-f5340a5f2a31,NY,PreservedSpecimen,02128358,"D. C. Thornburg",976,2013,4,13,"North America","United States of America",Arizona,"Pima Co.","9 miles SE of Marana.",701,,32.3872,-111.085,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289925,http://sweetgum.nybg.org/images3/2904/116/02128358.jpg
