﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52a16ed6-15bd-41fc-b26d-d0c4ad30c5de,NY,PreservedSpecimen,00690279,"L. Valenzuela G.",7861,2006,10,16,"South America",Peru,Cusco,,"La Convención. Distr. Vilcabamba, Chuanquiri.",1172,1172,-12.8144,-73.0664,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258285,http://sweetgum.nybg.org/images3/1254/232/00690279.jpg
a58f85d4-4a91-44cc-abc5-470a6d932682,NY,PreservedSpecimen,00690280,"L. Valenzuela G.",7875,2006,10,17,"South America",Peru,Cusco,,"La Convención. Distr. Vilcabamba, Chuanquiri.",1290,1290,-12.8239,-73.15,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258289,"http://sweetgum.nybg.org/images3/1254/233/00690280-01.jpg | http://sweetgum.nybg.org/images3/1254/234/00690280-02.jpg"
ff8fec42-c7fa-4659-93b6-938cced03bf8,NY,PreservedSpecimen,00690281,"L. Valenzuela G.",7742,2006,9,26,"South America",Peru,Cusco,,"Dist. Ocobamba, trayecto de Ocobamba a Yavero.",1420,2500,-12.5931,-72.3892,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258291,http://sweetgum.nybg.org/images3/1254/235/00690281.jpg
daee9737-4bf6-4b6e-8d7b-20e6a6d9dc96,NY,PreservedSpecimen,00690313,"A. Araujo-Murakami",1440,2004,12,6,"South America",Bolivia,"La Paz",,"Parque Nacional y Área Natural de Maejo Integrado Madidi, Cerranias de los alrededores del campamento de guardaparques El Bala.",280,280,-14.55,-67.5017,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2004,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260838,
5bf9681f-2b77-43ae-b000-a118f0bda129,NY,PreservedSpecimen,403123,"D. C. Daly",9169,1996,11,26,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, left bank, Seringal Santa Cruz, Colocaçao Santa Cruz [Sr. Gonçalves da Silva]",,,-9.0797,-69.6014,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420761,
6a596292-79e5-4a7a-af3b-27e9aa8b31bc,NY,PreservedSpecimen,01195805,"J. G. Jardim",4650,2005,7,5,"South America",Brazil,Bahia,"Jussari Mun.","Rodovia BR 101/Jussari, ca. 4 km W. Plantação de cacau.",,,-15.18,-39.45,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404105,"http://sweetgum.nybg.org/images3/1255/322/01195805-01.jpg | http://sweetgum.nybg.org/images3/1255/323/01195805-02.jpg"
ac6d6f3a-774b-405a-82d1-6e46f0655045,NY,PreservedSpecimen,1522855,"M. L. Fonseca",4366,2003,3,20,"South America",Brazil,Goiás,"Formosa Mun.","Camping Club do Brasil (ao lado da Indaiá).",1010,,-15.3969,-47.4782,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786393,"http://sweetgum.nybg.org/images3/1255/374/01522855-01.jpg | http://sweetgum.nybg.org/images3/1255/375/01522855-02.jpg"
f347c732-a570-4673-ae40-a5446c00e5dc,NY,PreservedSpecimen,02423435,"M. C. W. Vieira",1819,1991,11,4,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Fazendo Lagoa, estrada do Cafezal rumo ao plantio da nascente",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2017,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685284,http://sweetgum.nybg.org/images3/1674/076/02423435.jpg
6cc8e5be-27e8-485f-a601-9365a690c4eb,NY,PreservedSpecimen,375990,"J. Y. Tamashiro",982,1995,5,8,"South America",Brazil,"São Paulo","Pedra Bela Mun.","Pedra Bela, do outro lado da cidade em estrada de terra",,,-22.77,-46.45,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420756,http://sweetgum.nybg.org/images3/1254/127/00375990.jpg
0ef19fac-2194-4d99-91b3-36e3eddebef3,NY,PreservedSpecimen,376098,"G. Martinelli",12092,1987,8,12,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Araras,800,800,-22.5,-43.18,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420752,http://sweetgum.nybg.org/images3/99/608/v-245-00376098.jpg
bb404bba-3b72-4c1b-88f4-570739a0949e,NY,PreservedSpecimen,00682027,"B. M. T. Walter",001,1989,3,2,"South America",Brazil,"Minas Gerais","Pratinha Mun.","Estrada de terra que liga a BR 262 à cidade de Pratinha",,,-19.6847,-46.4225,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816820,http://sweetgum.nybg.org/images3/99/668/v-245-00682027.jpg
46c5d8d7-ceaa-49fb-934e-986ffcb0ea7c,NY,PreservedSpecimen,376091,"S. A. Mori",22634,1992,10,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares Forest Reserve. Companhia Vale do Rio Doce. Fruits collected and studied at the nursery at the Linhares Forest Reserve. Origin of fruits not determined",,,-19.2,-40.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420753,http://sweetgum.nybg.org/images3/99/601/v-245-00376091.jpg
da411fc3-0a59-4217-8752-7a6b30982d43,NY,PreservedSpecimen,376090,"O. T. Aguiar",512,1994,10,25,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estação Experimental, região da Agua da Cachoeira, braço do tatú",,,-22.42,-50.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. B. Baitello",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420724,http://sweetgum.nybg.org/images3/99/600/v-245-00376090.jpg
bc1548d9-93dd-415f-b69f-e0233c1b6d3c,NY,PreservedSpecimen,376089,"J. B. Baitello",704,1994,10,25,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estação Experimental, região da Agua da Cachoeira, braço do tatú",,,-22.42,-50.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. B. Baitello",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420723,http://sweetgum.nybg.org/images3/99/599/v-245-00376089.jpg
5ef1acbd-aab9-407e-b101-bf019b8a64d6,NY,PreservedSpecimen,00682030,"D. C. Daly",7294,1991,11,10,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre. @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank.",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816829,http://sweetgum.nybg.org/images3/99/671/v-245-00682030.jpg
2c355cc8-c31a-4507-aa09-dd26e34fdacd,NY,PreservedSpecimen,375993,"L. C. Bernacci",523,1994,7,20,"South America",Brazil,"São Paulo","Tietê Mun.","Tietê, Instituto Agronômico",,,-23.1,-47.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420757,http://sweetgum.nybg.org/images3/99/580/v-245-00375993.jpg
ccc11d68-c905-400c-8e0d-16e04c0078a0,NY,PreservedSpecimen,00682092,"M. Saldías Paz",4164,1996,6,25,"South America",Bolivia,"Santa Cruz","Florida Prov.","Abra de los Toros, 4 km NE de Paredones",1400,1400,-18.13,-63.73,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816864,http://sweetgum.nybg.org/images3/100/501/v-245-00682092.jpg
c57cdfd1-ff08-4ea4-94f6-2ca21be991a5,NY,PreservedSpecimen,00682084,"M. H. Nee",50499,1999,11,6,"South America",Bolivia,"Santa Cruz","Florida Prov.","2.5 km by dirt road S from turnoff from Bermejo-Samaipata highway",1150,1150,-18.15,-63.68,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816857,http://sweetgum.nybg.org/images3/100/493/v-245-00682084.jpg
f805330b-e5a3-4a53-b315-55b340e99d87,NY,PreservedSpecimen,04335286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724754,http://sweetgum.nybg.org/images3/3956/194/04335286.jpg
0280c25b-6351-496c-8f71-ee155909e405,NY,PreservedSpecimen,728893,"M. H. Nee",52828,2004,7,25,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km WSW of Bermejo, 1.5 km on dirt road S toward ""Cerro del Inca"" and ""La Negra"" from the Santa Cruz-Samaipata highway.",1190,1190,-18.15,-63.68,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868308,http://sweetgum.nybg.org/images3/1254/303/00728893.jpg
23bba069-8d71-4d69-a5d6-8e249a3e3fe4,NY,PreservedSpecimen,728894,"M. H. Nee",52828,2004,7,25,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km WSW of Bermejo, 1.5 km on dirt road S toward ""Cerro del Inca"" and ""La Negra"" from the Santa Cruz-Samaipata highway.",1190,1190,-18.15,-63.68,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868312,
a9168889-3f2d-44a0-a31d-ccacbfd2e780,NY,PreservedSpecimen,00682089,"M. Saldías Paz",4038,1995,9,29,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bermejo, 0.5 km al N de Bermejo",1000,1300,-17.0019,-63.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816852,http://sweetgum.nybg.org/images3/100/498/v-245-00682089.jpg
c38f28b2-3e15-4388-9a91-4300876dfd3b,NY,PreservedSpecimen,00682083,"M. H. Nee",50428,1999,11,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","On road to Bella Vista, 4 km S of turnoff at Cuevas from highway Bermejo-Samaipata",1325,1325,-18.18,-63.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816858,http://sweetgum.nybg.org/images3/100/492/v-245-00682083.jpg
78da0fe4-6135-4b21-b4c7-2005a825d675,NY,PreservedSpecimen,00682097,"M. H. Nee",42078,1991,12,14,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cerro Cantera, 3.5 km (by air) E of Bermejo, along oil pipeline and old road from Santa Cruz to Bermejo and Samaipata",1550,1550,-18.12,-63.6,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816849,http://sweetgum.nybg.org/images3/100/506/v-245-00682097.jpg
412f58b9-90eb-4c16-a503-776d59a2cf1f,NY,PreservedSpecimen,02108644,"H. S. Irwin",8885,,,,"South America",Brazil,,,"Distrito Federal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262894,http://sweetgum.nybg.org/images3/1516/331/02108644.jpg
d8d3039d-3198-45c7-aec5-152597d8cdea,NY,PreservedSpecimen,376112,"L. Riedel",,1824,10,,"South America",Brazil,"Minas Gerais",,"Jaguara [=Jaguaré?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420778,http://sweetgum.nybg.org/images3/99/622/v-245-00376112.jpg
efd02be2-0d72-4f5f-97eb-d7eb7ed433d6,NY,PreservedSpecimen,376113,"L. Riedel",,1821,,,"South America",Brazil,"Minas Gerais",,"Jaguara [=Jaguaré?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420782,http://sweetgum.nybg.org/images3/99/623/v-245-00376113.jpg
345ad0ef-fa63-4246-afb5-a398b250fd2c,NY,PreservedSpecimen,00682046,"E. P. Heringer",3174,1980,1,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.77,-47.92,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816653,http://sweetgum.nybg.org/images3/99/687/v-245-00682046.jpg
3c8081d4-c3b1-4483-a365-821bd88eedd1,NY,PreservedSpecimen,00682040,"E. P. Heringer",2598,1948,12,20,"South America",Brazil,"Rio de Janeiro",,"Subestação Experimantal de Pomba, MG",,,-21.27,-43.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816775,http://sweetgum.nybg.org/images3/99/681/v-245-00682040.jpg
e1f6b402-1abf-417c-9846-6a71fcbeb3b7,NY,PreservedSpecimen,00682075,"B. D. Sucre",491,1965,5,29,"South America",Brazil,"Distrito Federal",,"Brasília. Terrenos do Country Club. Mata ciliar",,,-15.78,-47.92,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816808,http://sweetgum.nybg.org/images3/99/706/v-245-00682075.jpg
c64e38cd-7976-46eb-8b51-9efa2073ad60,NY,PreservedSpecimen,00682074,"F. C. Hoehne",28170,1931,9,23,"South America",Brazil,,,"Jardim Botanico, S. Paulo",,,-23.6389,-46.6268,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816809,http://sweetgum.nybg.org/images3/99/705/v-245-00682074.jpg
a06dbee2-9249-4279-9351-c9bf6ff1192d,NY,PreservedSpecimen,00682073,"F. C. Hoehne",28170,,,,"South America",Brazil,,,"Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816811,http://sweetgum.nybg.org/images3/99/704/v-245-00682073.jpg
d3f9a889-1fee-406f-8f59-1c9fe23d3193,NY,PreservedSpecimen,00682028,"E. P. Heringer",10670,1965,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",,,-15.93,-48.68,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816821,http://sweetgum.nybg.org/images3/99/669/v-245-00682028.jpg
1bfdfdb3-e502-442b-b099-d111867113f4,NY,PreservedSpecimen,00682068,"E. P. Heringer",10670,1965,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",,,-15.93,-48.68,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816822,http://sweetgum.nybg.org/images3/99/699/v-245-00682068.jpg
bfc28ad0-a2b7-4d05-b3c6-8cb86ae70639,NY,PreservedSpecimen,00682067,"E. P. Heringer",3061,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Br-251 após a cachoeirinha, mata ciliar",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816823,http://sweetgum.nybg.org/images3/99/698/v-245-00682067.jpg
06a6b0ab-ff04-441a-9da3-6fd9662256da,NY,PreservedSpecimen,00682066,"E. P. Heringer",5514,1980,9,18,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Quilombo",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816825,http://sweetgum.nybg.org/images3/99/697/v-245-00682066.jpg
2d1ac71c-3bb2-487d-80c3-14aaf1c46dc4,NY,PreservedSpecimen,00682065,"E. P. Heringer",5407,1980,9,1,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Quilombo",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816826,http://sweetgum.nybg.org/images3/99/696/v-245-00682065.jpg
044b2452-78c8-4ccd-85da-f108e09bd630,NY,PreservedSpecimen,00682064,"E. P. Heringer",5574,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816827,http://sweetgum.nybg.org/images3/99/695/v-245-00682064.jpg
077fa5bc-ce89-4b81-91a0-9d4b01e064d2,NY,PreservedSpecimen,00682063,"E. P. Heringer",5573,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816828,http://sweetgum.nybg.org/images3/99/694/v-245-00682063.jpg
57d4bcf5-5b7d-4d21-b69d-f829e4dd7847,NY,PreservedSpecimen,00682053,"C. E. O. Kuntze",M92,,,,"South America",Bolivia,,,Yapacari,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816846,http://sweetgum.nybg.org/images3/100/487/v-245-00682053.jpg
d41d9cdf-d704-4378-a434-f6629d4f0193,NY,PreservedSpecimen,00682095,"M. Bernardi",18191,1978,10,25,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. Colonia Tendal, 13 km de Igatimi",,,-24.07,-55.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816862,http://sweetgum.nybg.org/images3/100/504/v-245-00682095.jpg
670c64a8-d058-4845-8026-4345e3946418,NY,PreservedSpecimen,00682072,"H. L. de M. Barreto",,1937,10,9,"South America",Brazil,,,"Jardim Botanico",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817632,http://sweetgum.nybg.org/images3/99/703/v-245-00682072.jpg
7e704407-fa7d-4921-ac70-7afaa22b8c3c,NY,PreservedSpecimen,03147681,"F. C. P. Garcia",23780,1999,9,13,"South America",Brazil,"Minas Gerais",,"Viçosa: A.P.H. Rolfs, margens da lagoa próximo ao SUMSIV/",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390571,http://sweetgum.nybg.org/images3/2469/628/03147681.jpg
d4641ec6-6df6-410e-82a1-dcfc18cbe9ca,NY,PreservedSpecimen,01270335,"S. R. Lowrie",616,1980,10,23,"South America",Brazil,Acre,"Bujari Mun.","Km 42 from Rio Branco on Rio Branco-Sena Madureira road",,,-9.75,-68.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420746,http://sweetgum.nybg.org/images3/1516/149/01270335.jpg
64f8d68a-af68-4c8e-b502-2397e814f12c,NY,PreservedSpecimen,00682059,"S. R. Lowrie",616,1980,10,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Km 42 from Rio Branco on Rio Branco-Sena Madureira road",,,-9.75,-68.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816837,http://sweetgum.nybg.org/images3/99/690/v-245-00682059.jpg
369490fa-ce4b-4765-a6a1-16a4016a7c3b,NY,PreservedSpecimen,00698503,"S. R. Lowrie",616,1980,10,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Km 42 from Rio Branco on Rio Branco-Sena Madureira road",,,-9.75,-68.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830631,http://sweetgum.nybg.org/images3/339/788/v-245-00698503.jpg
741c00fc-22e2-4ac7-8027-8989ae64f181,NY,PreservedSpecimen,01290335,"S. R. Lowrie",616,1980,10,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Km 42 from Rio Branco on Rio Branco-Sena Madureira road",,,-9.75,-68.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510080,http://sweetgum.nybg.org/images3/99/690/v-245-00682059.jpg
76b5c333-5b1b-47e6-9e55-a5eb6f03a6c1,NY,PreservedSpecimen,375991,"J. L. Hage",60,1973,6,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus. Cepec Plantaçao de cacau",,,-14.8,-39.27,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420742,http://sweetgum.nybg.org/images3/99/578/v-245-00375991.jpg
a70a82d0-cccc-46b3-8a2e-cad7883cea30,NY,PreservedSpecimen,376095,"J. Almeida",216,1968,11,9,"South America",Brazil,Bahia,"Ilhéus Mun.","Ilhéus, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420743,http://sweetgum.nybg.org/images3/99/605/v-245-00376095.jpg
