﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3d8b1ed-1091-4e88-a645-ba5de9a6e25e,NY,PreservedSpecimen,01307252,"G. Arsène",3252,1907,11,11,"North America",Mexico,Michoacán,,"Morelia- Zuinceo?",2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564867,
34ca29a3-e21c-40a0-a00d-e24b72fe47fa,NY,PreservedSpecimen,01307253,"G. Arsène",5107,1910,9,13,"North America",Mexico,Michoacán,,"Vicinity of Morelia",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564869,
23d99554-c0a9-45ed-93bb-a6431732c750,NY,PreservedSpecimen,01307246,"G. Nicolas",5502,1910,10,10,"North America",Mexico,Puebla,,"Vicinity of Puebla, Tepoxuchitl",2230,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564871,
205564cc-399e-4ab4-bccd-1b7a0fe891ef,NY,PreservedSpecimen,01307245,"G. Nicolas",s.n.,1910,10,10,"North America",Mexico,Puebla,,"Vicinity of Puebla, Tepoxuchitl",2230,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564872,
cdea75a3-867a-4ac0-8f76-876b28c9474d,NY,PreservedSpecimen,01307255,"E. W. D. Holway",s.n.,1903,10,31,"North America",Mexico,,,Cuernavaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564874,
cc4108c8-3e5d-478c-a64e-72f657d42161,NY,PreservedSpecimen,01307256,"E. W. D. Holway",s.n.,1903,11,11,"North America",Mexico,Oaxaca,,"Sierra San Felipe",,,18.1615,-96.7712,"Georeferencing Quick Reference Guide, Version 2012",523.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564875,
6d1ff290-ae16-4f57-8a53-ccf2fde180d8,NY,PreservedSpecimen,01307443,"C. G. Pringle",9740,1902,10,28,"North America",Mexico,Morelos,,"Lava fields near Yautepec",,,18.7287,-99.1195,"Georeferencing Quick Reference Guide, Version 2012",539.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565599,
357f4ec9-e510-4acb-9be8-eb1f2f4ea020,NY,PreservedSpecimen,01307445,"C. G. Pringle",1793,1888,11,2,"North America",Mexico,Jalisco,,"Near Guadalajara",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565604,
101e6b5e-9051-4a7a-b56e-3b9fbcce4b39,NY,PreservedSpecimen,01307446,"G. F. Gaumer",23495,1916,12,,"North America",Mexico,Yucatán,,Chenche,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565605,
74d7e59c-b67a-4eb3-a74a-21aabba5d379,NY,PreservedSpecimen,01307453,"E. Matuda",27458,1952,12,28,"North America",Mexico,México,,Tejupilco,1300,,18.886,-100.246,"Georeferencing Quick Reference Guide, Version 2012",31111.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565644,
8f7c9170-fa75-4a3e-bf0f-a155cdffd602,NY,PreservedSpecimen,01307470,"C. A. Purpus",2912,1907,12,,"North America",Mexico,Veracruz,,"San Martín Zacuapan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566296,
25d11122-9527-4d3d-a585-3d4fb9c6f9bc,NY,PreservedSpecimen,01307473,"E. Bourgeau",1787,1865,,,"North America",Mexico,,,"Valle de Cordova",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566303,
f0a5e5a4-9a2f-48fa-8384-0557038704fd,NY,PreservedSpecimen,01307208,"J. J. Castillo Mont",2168,1994,1,30,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","In the Cueva and the outskirts of town",800,,15.8,-91.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564722,
3fd0bd73-e42c-4729-bdf0-90dc3885c53f,NY,PreservedSpecimen,00085465,"J. J. Castillo Mont",2168,1994,1,30,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","In the Cueva and the outskirts of town",800,,15.8,-91.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566268,
13df9e22-f4bc-48d2-871c-fb3cae1d7b5d,NY,PreservedSpecimen,01307175,"P. Tenorio L.",2126,1982,10,14,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","9 km al E de Santiago Papasquiaro, carretera a Durango",1950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564366,
86c10075-3583-4bbc-8aa6-dbc7b7161395,NY,PreservedSpecimen,01307176,"P. Tenorio L.",2072,1982,10,12,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","La Cuesta de la Aurora 5 km, al W de La Posta del Vergel",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564367,
94ae2f14-d17d-4e68-a30e-18b7dca9a8ea,NY,PreservedSpecimen,01307207,"B. M. Bartholomew",2682,1985,10,5,"North America",Mexico,Jalisco,"Tequila Mun.","N side of Volcan Tequila, 12.6 km S of Tequila on the road to the microwave station",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564718,
147cc4f3-fef7-4c61-9341-a831a9311081,NY,PreservedSpecimen,01307213,"J. Rzedowski",17696,1963,11,5,"North America",Mexico,Jalisco,"Mezquitic Mun.","5 km al E del Rancho El Mortero",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564732,
e0c1e0bb-a252-4574-a0ed-43503e8a2b07,NY,PreservedSpecimen,01307222,"R. McVaugh",13588,1952,10,17,"North America",Mexico,Jalisco,"Tuxpan Mun.","Northeastern slopes of the Nevado de Colima, below Canoa de Leoncito, above Rancho del Cerrito de los Puercos, Jal.",2000,2250,19.6032,-103.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564768,
f7e687fd-369e-446e-986a-eaa6a354e7a9,NY,PreservedSpecimen,01307195,"D. E. Breedlove",60569,1983,11,27,"North America",Mexico,Jalisco,"Atenguillo Mun.","14 km E of Los Volcanes on road from Ayutla to Talpa de Allende",1830,1830,20.32,-104.41,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564697,
093a7e79-adcb-46ce-b6b8-06b856084a53,NY,PreservedSpecimen,01307198,"D. E. Breedlove",59106,1983,10,21,"North America",Mexico,Durango,"Mezquital Mun.","48 km WNW of Huejuquilla El Alto, on road to Canoas, Dgo.",2530,2530,22.84,-104.3,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564695,
d9d372ef-651c-4fc6-9115-dead5d7f88f3,NY,PreservedSpecimen,01307194,"D. E. Breedlove",58972,1983,10,21,"North America",Mexico,Zacatecas,"Valparaiso Mun.","40 km S of Valparaiso",2260,2260,22.6592,-103.849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564696,
b9ca6089-1116-4375-a84d-d9525491fba8,NY,PreservedSpecimen,01307201,"D. E. Breedlove",16808,1969,11,1,"North America",Mexico,Sinaloa,"Badiraguato Mun.","Sierra Surutato. .5 of a mile N of Los Ornos",1768,,25.9003,-107.64,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564701,
7fd24511-1205-41e3-baad-72cd7a0cafb1,NY,PreservedSpecimen,01307199,"D. E. Breedlove",16809,1969,11,1,"North America",Mexico,Sinaloa,"Badiraguato Mun.","Sierra Surutato. .5 of a mile N of Los Ornos",1768,,25.9003,-107.64,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564702,
333d1058-724e-4612-8ed1-cb932b9b0fd5,NY,PreservedSpecimen,01307200,"D. E. Breedlove",16953,1969,11,4,"North America",Mexico,Sinaloa,"Badiraguato Mun.","Sierra Surutato, along road to Surutato, 3 miles SE of Los Ornos",2195,,25.8686,-107.607,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564703,
22ceca0e-1949-4a95-94ca-d8ca6f79efcb,NY,PreservedSpecimen,01307455,"D. E. Breedlove",7943,1964,12,18,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road to Pinola, 2 km southwest of Aguacatenango",1707,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566213,
dac7a8fe-b60f-4deb-96c6-f9215bc85f1c,NY,PreservedSpecimen,01306985,"R. Fernández Nava",4949,1994,2,14,"North America",Mexico,Michoacán,"Uruapan Mun.","Presa Cupatitzio, km 89 de la carretera Uruapan-Playa azul, desviación a Matarguarán",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563574,
398dc4c9-1ab5-4966-98ef-9721a2403d4b,NY,PreservedSpecimen,01307206,"J. Escobedo",698,1985,11,26,"North America",Mexico,Michoacán,"Erongaricuaro Mun.",Yostáriro,2350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564715,
ba2089e4-d868-430d-9c46-8f19225d4299,NY,PreservedSpecimen,01307205,"R. Torres Colín",4270,1983,12,9,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","""Cerro Tres Cruces"" al S de el Limón el cuál esta a 11.1 km al SW del entronque carr. Tehuantepec-Oax-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564713,
87c8cc95-c0b5-4abe-a7c0-c232d30e29ee,NY,PreservedSpecimen,01307174,"P. Tenorio L.",9887,1985,9,22,"North America",Mexico,Durango,"Guanaceví Mun.","Las Postas, 29 km al NE de La Cienega de Escobar",2320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564364,
904094ed-6b7d-45af-978b-c2f4f1c5abab,NY,PreservedSpecimen,01307197,"D. E. Breedlove",58870,1983,10,18,"North America",Mexico,Sinaloa,"Concordia Mun.","Near Loberas Microwave Station",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564699,
b4f00dae-3828-4a60-9a63-76f41c6cb964,NY,PreservedSpecimen,01307177,"P. Tenorio L.",862,1982,7,6,"North America",Mexico,Durango,,"El Salto. 25 km del Entronque de la Brecha a San Miguel de Cruces con la Carr. Durango-Mazatlán",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564369,
eb60b5f3-5815-4bb6-8bbc-cc97d5b7f845,NY,PreservedSpecimen,01307257,"T. Coulter",s.n.,,,,"North America",Mexico,,,Zimapan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564877,
6f1a4584-7c72-4163-a25e-e4521005ae4c,NY,PreservedSpecimen,01307005,"Y. E. J. Mexia",878,1926,10,1,"North America",Mexico,Nayarit,,"La Atarjea, N. of Yxtlan",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,radiolata,"Marina diffusa var. radiolata Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563606,
f11ceb79-feae-4c35-a51c-e3e0eaee021e,NY,PreservedSpecimen,01307056,"Y. E. J. Mexia",1550,1927,1,22,"North America",Mexico,Jalisco,,"San Sebastian. Segundo Arroyo",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,grammadenia,,"Marina grammadenia Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563808,
cf2aa1e2-a0ea-40c1-b90e-b4b33738f2a1,NY,PreservedSpecimen,01307227,"C. Feddema",2476,1963,11,5,"North America",Mexico,Jalisco,,"About 8-10 km southeast of El Mortero, near Mezquitic, on Zacatecas-Jalisco border, along the road to Monte Escobedo, Zacatecas",2450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564785,http://sweetgum.nybg.org/images3/402/646/v-152-01307227.jpg
4abc4fc6-4e02-43b6-a6ef-5ff208eff359,NY,PreservedSpecimen,01307239,"R. M. King",5101,1961,11,9,"North America",Mexico,Michoacán,,"South-facing slopes of mountains between the Río del Salto and La Polvilla, ca. 18 miles east of Morelia",2195,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564833,
647c427a-f2df-45f0-b75f-088475167f30,NY,PreservedSpecimen,01307463,"S. Calderón",1415,1922,12,,"Central America","El Salvador",,,Comasagua,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566261,
8ae2b61f-b11b-4b84-88b0-6ca862b5cc47,NY,PreservedSpecimen,01307472,"F. Müller",1020,1855,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566302,
b4ac1493-c898-40b4-8c9d-48d919cd1f89,NY,PreservedSpecimen,01307471,"F. Müller",1020,1855,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566300,
9e95238f-f309-4b41-a57a-9968c9842509,NY,PreservedSpecimen,01307173,"L. Rico",187,1978,11,14,"North America",Mexico,Morelos,,"27 m. al SW de Tres Marías, ""Rancho las Maravillas""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564363,
d7993ded-2f53-487d-928e-8e39828fab8f,NY,PreservedSpecimen,01307172,"E. M. Martínez Salas",5372,1983,11,17,"North America",Mexico,Michoacán,"Aguililla Mun.","12.5 km al W de Aguililla, camino a Dos Aguas",1350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564362,
dd7f8797-8549-4bd5-878e-d2b9c90115e2,NY,PreservedSpecimen,01307441,"G. B. Hinton",10997,1937,12,3,"North America",Mexico,Guerrero,,"Atoyac 20 m. Galeana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,scopa,,"Marina scopa Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565592,
0000f3fc-ee98-4647-b70a-dfaa06f57289,NY,PreservedSpecimen,01307234,"G. B. Hinton",2692,1932,11,,"North America",Mexico,México,"Temascaltepec Mun.","Rincón del Carmen",1340,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564802,
3a78a709-92af-4d68-98cc-9c24b455e0aa,NY,PreservedSpecimen,01307235,"G. B. Hinton",2364,1932,11,3,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec,1750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564807,
fcf500b2-0aaf-477b-991b-5bb5cf7a8a19,NY,PreservedSpecimen,01307231,"G. B. Hinton",8658,1935,11,17,"North America",Mexico,México,"Temascaltepec Mun.",Cajones,,,19.0539,-99.8781,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564795,
85f2468d-31c0-421c-8b69-f5e735065f1c,NY,PreservedSpecimen,01307232,"G. B. Hinton",8658,1935,11,17,"North America",Mexico,México,"Temascaltepec Mun.",Cajones,,,19.0539,-99.8781,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564797,
64523a64-b040-4180-a953-5029e61b438f,NY,PreservedSpecimen,01307233,"G. B. Hinton",13428,1938,11,7,"North America",Mexico,Michoacán,"Zitácuaro Mun.",Zitacuaro-Guanoro,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564799,
1f0f23b4-11db-4d02-a6b2-3fee06b5af22,NY,PreservedSpecimen,01307230,"G. B. Hinton",15576,1940,10,24,"North America",Mexico,Michoacán,"Uruapan Mun.",Tancitaro,2100,,19.3373,-102.364,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564791,
3744b4e5-9a9a-4204-98db-d6447856b031,NY,PreservedSpecimen,01307229,"G. B. Hinton",14769,1939,11,3,"North America",Mexico,Guerrero,,"Mina. Teotepec",1600,,17.4681,-100.137,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564790,
