﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b4944f5-7225-46f8-8dc6-f757210d5234,NY,PreservedSpecimen,3830852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120931,
eebb7cd6-f1d3-4ee4-8d3e-b3cd45255109,NY,PreservedSpecimen,3830853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120932,
85581102-c6f1-4491-88b1-25e2a9e34cbf,NY,PreservedSpecimen,3830854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120933,
03641982-84f4-4394-b3dd-aad053b8c546,NY,PreservedSpecimen,3830855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120934,
a60d5417-3abb-4294-93ec-7cf86de6ac80,NY,PreservedSpecimen,3830856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120935,
b347bc62-4ea1-4335-9f56-610c96f4e8e9,NY,PreservedSpecimen,3830857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120936,
60f108b8-e389-400a-bd99-6f71b852a981,NY,PreservedSpecimen,3830858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120937,
04b1af8b-6f2c-4cd2-ab55-33a9e15fa2d0,NY,PreservedSpecimen,3830859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120938,
e2175e39-1d14-42c8-b08f-d23ba3325ffa,NY,PreservedSpecimen,3830860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120939,
b307cd13-46c0-4a1d-820f-4b0511d6eaae,NY,PreservedSpecimen,3830861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120940,
c90400d7-c8d6-4ac1-b8d3-9ae35f143379,NY,PreservedSpecimen,3830862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120941,
6ac7ab1d-1cf3-4311-bc7b-2f4359f0b16f,NY,PreservedSpecimen,3830863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120942,
28ff194a-35dc-4bcc-9291-abdea5132ed9,NY,PreservedSpecimen,3830864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120943,
eb617f27-88c6-44ac-abe5-e65d9562ef0d,NY,PreservedSpecimen,3830865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120944,
dd474b33-1a55-4144-9eee-d3c852d50923,NY,PreservedSpecimen,3830866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120945,
ac761549-b9be-4f45-a875-c63ffca51c8a,NY,PreservedSpecimen,3830867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120946,
7c8d777f-3470-468a-8bb5-f688da2304fa,NY,PreservedSpecimen,3830868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120947,
75f9491a-c610-49fa-8c7a-156264a59b05,NY,PreservedSpecimen,3830869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120948,
b03fea3d-dee5-470c-9bb4-909d45bfe723,NY,PreservedSpecimen,3830870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120949,
d1434de1-b7a0-48d1-a370-06ca2ff0ab24,NY,PreservedSpecimen,3830871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120950,
fb74b7e0-6aa4-4f47-9782-811d2937f017,NY,PreservedSpecimen,3830872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120951,
33ebfff4-7db4-4346-914d-94880183cfad,NY,PreservedSpecimen,3830873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120952,
4660062c-4130-4832-ae28-0ffc63446e56,NY,PreservedSpecimen,3830874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120953,
fbb4034b-9ce9-4d20-8f81-4069fab29206,NY,PreservedSpecimen,3830875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120954,
6cc3fd6e-cc33-4e78-b0ed-e9e0f9e9229b,NY,PreservedSpecimen,3830876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120955,
f0b51540-e21f-48fd-955c-00c8e42a95ef,NY,PreservedSpecimen,3830877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120956,
a342cdb9-4348-4238-9868-b94f2f176a6b,NY,PreservedSpecimen,3830878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120957,
3be8b047-7f8a-4800-9e96-4837471e3102,NY,PreservedSpecimen,3830879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120958,
fb42e5ad-ebb0-48ee-ad2e-6702a78c7ec5,NY,PreservedSpecimen,3830880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120959,
2ea3ca1d-232e-449b-88ad-8f9fac4468e8,NY,PreservedSpecimen,3830881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120960,
f03f0609-a2e0-468d-9f5d-1c3e64464e1c,NY,PreservedSpecimen,3830882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120961,
7c8c9541-8458-4978-bd9f-fb2fc98ed8c7,NY,PreservedSpecimen,3830883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120962,
cf38073d-8731-4cd3-af3a-0cffe5096062,NY,PreservedSpecimen,3830884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120963,
0cb2173e-212d-4dba-bbc4-6e6d8a71acb7,NY,PreservedSpecimen,3830885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120964,
cb8d8423-f835-4bc6-9760-7847c790629d,NY,PreservedSpecimen,3830886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120965,
51f73876-b506-4805-a71f-81af03ffff21,NY,PreservedSpecimen,3830887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120966,
15008bdf-8f31-458f-9694-a9a3d5f653f4,NY,PreservedSpecimen,3830888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120967,
49176e43-9bbf-41e3-a553-f840a7ea7f77,NY,PreservedSpecimen,3830889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120968,
f89466b0-918b-4f61-9065-025e344c6e6b,NY,PreservedSpecimen,3830890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120969,
be52dae6-b373-487a-9473-3774bf076117,NY,PreservedSpecimen,3830891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120970,
b1844b1e-65dd-4d80-b0b3-b938298f1371,NY,PreservedSpecimen,3830892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120971,
79cc190d-4681-4953-86d2-94af8c9f716d,NY,PreservedSpecimen,3830893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120972,
b4b3f1c5-9f7c-4dda-ad6d-773c9625243e,NY,PreservedSpecimen,3830894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120973,
322c7861-da5a-4e3f-84c9-57c1c6bc143e,NY,PreservedSpecimen,3830895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120974,
891d1a9e-629f-45df-bd61-c5a69ae90385,NY,PreservedSpecimen,3830896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120975,
52150068-c405-4910-b2fb-feb89ec9ae10,NY,PreservedSpecimen,3830897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120976,
0e3c7887-13ee-4952-aa6b-395c95695f07,NY,PreservedSpecimen,3830898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120977,
9187ab4a-f374-40ca-a1e0-a23c7249881e,NY,PreservedSpecimen,3830899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120978,
5601ef97-d002-4fa6-ad3a-fb5808822038,NY,PreservedSpecimen,3830900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120979,
26632526-68da-42c0-a64a-9869cb4a4016,NY,PreservedSpecimen,3830901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120980,
181c56d4-250c-4535-86f9-f55df17c7867,NY,PreservedSpecimen,3830902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120981,
1d8738ee-188c-4d7a-9f39-82bbb874806f,NY,PreservedSpecimen,3830903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120982,
1bf2a8f6-b1cd-4b60-97a8-4a67498f7c66,NY,PreservedSpecimen,3830904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120983,
3ee0a452-388f-47dd-aeae-9dca7dc469ea,NY,PreservedSpecimen,3830905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120984,
6d645128-72f9-487c-ac66-536fb56e9c4b,NY,PreservedSpecimen,3830906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120985,
d285cf67-f492-42f6-9900-42d3c4483257,NY,PreservedSpecimen,3830907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120986,
05181564-2aac-4fe7-97d0-df39767279ae,NY,PreservedSpecimen,3830908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120987,
3273ec51-0fd2-465b-b139-6bcf49d4d12f,NY,PreservedSpecimen,3830909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120988,
04778935-ed91-4ec6-bb89-2d59b1699cd1,NY,PreservedSpecimen,3830910,"M. McKee",1001,1930,8,23,"North America","United States of America",Indiana,"Newton Co.","Mrs. Ade's Woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120989,
8c038664-466b-413d-b38d-26498e53a7a3,NY,PreservedSpecimen,3830911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120990,
4185d7a8-3ab8-42c0-ad3c-adac4761d641,NY,PreservedSpecimen,3830912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120991,
31c651d2-992e-441b-aac7-cfb36768cb4e,NY,PreservedSpecimen,3830913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120992,
06b8bd76-8e99-4dff-b487-40dcf1be0168,NY,PreservedSpecimen,3830914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120993,
7fe860bb-f350-4bcc-af99-e7459933b00a,NY,PreservedSpecimen,3830915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120994,
d99bc788-8fcc-45cc-bb4b-faa636cff82d,NY,PreservedSpecimen,3830916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120995,
ba701a25-9abb-4433-a63b-9a0e788bdff4,NY,PreservedSpecimen,3830917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120996,
74731b65-9a39-4281-a9f7-3fe0df82fd84,NY,PreservedSpecimen,3830918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120997,
f3714f39-420d-4e52-8da0-6fe4f6742ba4,NY,PreservedSpecimen,3830919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120998,
04119033-b80a-4614-9929-5fc8009a427a,NY,PreservedSpecimen,3830920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120999,
53d61666-ac04-4a49-ad1b-4e41c078e87a,NY,PreservedSpecimen,3830921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121000,
2e015438-9a5f-442c-9a2a-b64193d30d61,NY,PreservedSpecimen,3830922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121001,
ff6040db-22d6-4eac-a56c-8cc0447d6df3,NY,PreservedSpecimen,3830923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121002,
e503da84-ebbd-438f-b950-56905b6e7bc6,NY,PreservedSpecimen,3830924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121003,
9e4dec3d-a9a8-406f-8ed1-c655277e8f94,NY,PreservedSpecimen,3830925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121004,
fdd51416-977e-4786-b911-1aadc7821031,NY,PreservedSpecimen,3830926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121005,
178d87a5-e81d-4daf-a171-02e280a1daa8,NY,PreservedSpecimen,3830927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121006,
78a50f68-5a8b-4236-9cd6-d8505ea91da9,NY,PreservedSpecimen,3830928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121007,
084f621c-5e37-42f1-993b-597bfc786355,NY,PreservedSpecimen,3830929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121008,
571cbe04-9253-4b96-adbd-2a714122f2af,NY,PreservedSpecimen,3830930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121009,
98cb878c-605b-4bca-8a1e-6db90b01e86f,NY,PreservedSpecimen,3830932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121011,
787d9e82-962d-4694-a057-7bc770ea9f12,NY,PreservedSpecimen,3830933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121012,
