﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69d429ea-bf98-41b8-811c-5d2ba89aef45,NY,PreservedSpecimen,509302,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255992,
437a0524-fc97-4676-a845-181103507d66,NY,PreservedSpecimen,509369,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255993,
eca4fc20-4222-49c0-b86a-bf49edf1967c,NY,PreservedSpecimen,172764,"J. Macoun",43,1901,5,17,"North America",Canada,Ontario,,"Niagara River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255995,
674c4eeb-8e1e-403a-9cbe-e7b77707ed76,NY,PreservedSpecimen,172768,"J. Macoun",2148,1867,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255998,
6c857c43-323b-4932-9af2-9c659bbfcdcb,NY,PreservedSpecimen,172769,"J. Macoun",214,1871,10,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255999,
823d9135-a2f7-4742-877a-649f318541be,NY,PreservedSpecimen,172771,"A. Sinclair",2091,,,,"North America",Canada,Ontario,,"Near Sturgeon Point",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256001,
058d71ee-6de5-4d14-a785-d4a70c4353cf,NY,PreservedSpecimen,172772,,,1866,5,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256002,
0625942b-4e5f-4728-b86f-b671ec3281a3,NY,PreservedSpecimen,172779,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256004,
ae5f04d8-e11f-4437-991b-9c1f2f513c0f,NY,PreservedSpecimen,172780,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256005,
ec18766f-00d8-491c-81fa-88eeaaf675fa,NY,PreservedSpecimen,227286,"W. R. Buck",35165,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256009,
d6c40f69-b9f6-4d13-9c87-2754a16766bd,NY,PreservedSpecimen,277249,"K. E. Indoe",6,1998,4,19,"North America","United States of America","New York","Rockland Co.","Harriman State Park, along Woodtown Rd. West near dam at S-end of Lake Sebago along Seven Lakes Drive",240,240,41.18,-74.13,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256010,
5abfb3b2-b0fc-4e2a-9394-e9190b4608cd,NY,PreservedSpecimen,380340,"W. R. Buck",37051,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, trail along Two Mile Run, along Co. Rd. 27, 2.0 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256011,
857440a0-8a4d-4c35-b197-1f8ed982e6e8,NY,PreservedSpecimen,401485,"S. J. Smith",42418,1968,4,18,"North America","United States of America","New York","Schoharie Co.","Between Breakabeen and Franklinton",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256012,
59dbcee5-0136-4ddf-bf91-6dc86a370dfc,NY,PreservedSpecimen,401486,"S. J. Smith",,1975,8,14,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch].",,,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256013,
a2a84e00-de83-45ae-8726-4b5a92a30c9f,NY,PreservedSpecimen,508835,,,,,,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256016,
90c920d1-1e4f-4095-97b6-d9182ebefed5,NY,PreservedSpecimen,508836,"L. W. Riddle",,1904,9,22,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256017,
055dfff6-dd10-4626-b553-7eb5e59f7043,NY,PreservedSpecimen,508837,"L. W. Riddle",,1908,3,,"North America","United States of America",Massachusetts,"Norfolk Co.","North of Kingsbury Street",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256018,
5ad7e183-49a3-4534-be4d-b1de2591276f,NY,PreservedSpecimen,508838,"C. E. Cummings",,1887,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256019,
937a85a2-4e50-4410-b344-96bfef9e2184,NY,PreservedSpecimen,508839,"J. K. Small",,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","Middle North Carolina. The Yadkin River",30.5,30.5,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256020,
0a354ad9-99ea-4245-a1db-51a2cf2f4d80,NY,PreservedSpecimen,508840,,,1936,9,25,"North America","United States of America",Pennsylvania,,Milford,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256021,
7417af6f-8a38-4c9e-9ea1-8777e2bf3212,NY,PreservedSpecimen,508841,"J. K. Small",,1892,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","At Conewago",137,137,40.1581,-76.6603,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256022,
ea7e2c5a-352d-4989-8408-33f82cb534a8,NY,PreservedSpecimen,508842,"T. P. James",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256023,
9e8c92dd-c0a4-403c-8bb4-411bd4bfbd70,NY,PreservedSpecimen,508844,,,1884,9,29,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256025,
67101c9b-9e5f-4fca-accb-92715c8c137b,NY,PreservedSpecimen,508845,,,1884,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256026,
2667d479-1895-4d5d-85f5-13752bd3cfb9,NY,PreservedSpecimen,508846,"C. E. Cummings",,1884,11,11,"North America","United States of America",Massachusetts,,Weston,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256027,
7fb0794a-cd78-4719-a373-5ba88a14f80f,NY,PreservedSpecimen,508847,"W. Edwards",,1880,,,"North America","United States of America",Massachusetts,,"South Natick",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256028,
fd675dab-9d1c-4b7a-b492-1452850064fe,NY,PreservedSpecimen,508848,"A. Barron",,,,,"North America","United States of America",,,"Petrie Swamp. O.C.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256029,
d99556e3-4063-4c39-b285-13fc19c05ac9,NY,PreservedSpecimen,508849,"A. Barron",,1873,9,,"North America","United States of America",,,"[""Joppa""?] Oneida Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256030,
a67aceff-3ec7-4e65-960b-7551d11a4e3b,NY,PreservedSpecimen,508850,"C. E. Cummings",,1884,11,,"North America","United States of America",Massachusetts,,Weston,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256031,
5ac08472-cc1e-480f-8d7a-e3765281dc2e,NY,PreservedSpecimen,508859,"L. Leonardi",Cl-116,1989,6,29,"North America","United States of America","New York","Dutchess Co.","USGS Quad: Saugerties, Red Hook, Tivoli Bays, ""Cruger Island Neck""",,,42.032,-73.9287,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256036,
0a327430-7b6a-4629-9af1-417cf4373572,NY,PreservedSpecimen,508860,"W. R. Buck",24101,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Doe River Gorge, just N of Blevins, ca. 4.6 mi NW of Roan Mountain on US 19E",800,800,36.22,-82.1,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256037,
c2a5cdda-8395-4f51-a92d-196a7e89903e,NY,PreservedSpecimen,508861,"W. R. Buck",15401,1987,10,4,"North America","United States of America","North Carolina","Swain Co.","Nantahala Gorge, along US HWY 19, ca. 10 mi S of junction with HWY 28; across highway from Nantahala River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256038,
364eca8a-fccb-40eb-895c-7e7a26a92324,NY,PreservedSpecimen,508862,"W. R. Buck",32716,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala Forest, along Buck Creek Road (Co. Rd. 1535), 2.85 mi E of Hwy US 64; along Big Buck Creek",825,825,35.13,-83.25,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256039,
2d1799de-e9f2-446b-b42a-f1accf2a9a7a,NY,PreservedSpecimen,508863,"W. R. Buck",22235,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256040,
ea6462eb-1a22-4070-bffd-0cde3508e38d,NY,PreservedSpecimen,508864,"W. R. Buck",21588,1992,9,13,"North America","United States of America","New Jersey","Warren Co.","Frelinghuysen Township, Presbyterian Camp and Conference Center, ca. 1 mi SW of Johnsonburg on Co. Rd. 519",180,180,40.97,-74.95,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256041,
c879e51d-7b17-4b2c-94e4-258ec0351585,NY,PreservedSpecimen,508865,"W. R. Buck",22035,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256042,
c1a42b79-313c-4b3c-a4c7-78074e1f6750,NY,PreservedSpecimen,508866,"W. R. Buck",B75,1975,5,15,"North America","United States of America",Kentucky,"Calloway Co.","N of Elm Grove Rd, 3.1 mi E of KY 94 (0.4 mi N of KY 732), just W of Sugar Creek, sandstone c. 100 yds from road; locally known as Buzzard Roost",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256043,
c3df496b-d1cd-4253-9471-729013ca12d9,NY,PreservedSpecimen,508867,"W. R. Buck",20951,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 1/2 mi N of St. Rd. 9 on US 52, ca. 0.2 mi W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256044,
2de31277-1700-4548-ac1c-c96a2ac27e0e,NY,PreservedSpecimen,508868,"W. R. Buck",15957,1988,4,28,"North America","United States of America",Indiana,"Owen Co.","Owen-Putnam State Forest, 3.2 mi W of Carp, just W of Cuba",,,39.3781,-86.7981,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256045,
24971591-5bfb-4945-bf79-d348403eef76,NY,PreservedSpecimen,508869,"W. R. Buck",16582,1988,12,1,"North America","United States of America",Florida,"Franklin Co.","Apalachicola National Forest, ca. 2 mi S of Sumatra, Black Creek at end of Forest Serv. Rd. 101A",,,30.17,-84.97,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256046,
a5cacf7b-af60-4f91-94c1-4dd990d1bc87,NY,PreservedSpecimen,508870,"W. R. Buck",24702,1993,12,10,"North America","United States of America",Florida,"Holmes Co.","Along St. Rd. 2 just E of Choctawhatchee River",,,30.95,-85.83,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256047,
32c18d31-9df0-4ade-a69d-5ea0e487dedb,NY,PreservedSpecimen,508871,"W. R. Buck",24878,1993,12,12,"North America","United States of America",Florida,"Jefferson Co.","E of St. Rd. 59, 8.4 mi S of Wacissa city limits",,,30.27,-84.05,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256048,
f2a930cc-1778-423d-9b9d-00b6b55be4d7,NY,PreservedSpecimen,508872,"W. R. Buck",24335,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358 ca. 4 mi NW of US 19/98, ca. 7 mi NW of Cross City",,,29.68,-83.22,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256049,
c27d6128-0255-4384-b5eb-6ae0fb2f447a,NY,PreservedSpecimen,508873,"W. R. Buck",24790,1993,12,11,"North America","United States of America",Florida,"Gulf Co.","N of Lake Grove Road (St. Rd. 22), 1.5 mi E of St. Rd. 71 at Wewahitchka, 0.6 mi W of Chipola River",,,30.13,-85.13,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256050,
9343a142-c22c-4ab9-96ae-9a07df691a05,NY,PreservedSpecimen,508874,"W. R. Buck",15878,1988,4,25,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest, Gunner Pool Recreation Area: along Little Sylamore Creek",305,305,35.9922,-92.2111,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256051,
ee190bd3-21f1-4cf5-9489-f36500c80678,NY,PreservedSpecimen,508885,"C. T. Bryson",2817,1980,4,10,"North America","United States of America",Mississippi,"Lowndes Co.","5 mi. n Columbus",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256053,
6e42a1a5-fe06-4bd1-b7f5-2bc52d395d7f,NY,PreservedSpecimen,508886,"C. T. Bryson",2817,1980,4,10,"North America","United States of America",Mississippi,"Lowndes Co.","5 mi. n Columbus",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256054,
508e8750-9451-47bf-948e-f6f8425c7c2c,NY,PreservedSpecimen,508887,"L. E. Anderson",24787,1986,10,5,"North America","United States of America",Tennessee,"Anderson Co.","Savage Garden, 2 mi. s.e. of Lake City",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256055,
ad18237b-a85a-4976-9260-70cece912039,NY,PreservedSpecimen,508888,"L. E. Anderson",13551,1959,1,31,"North America","United States of America",Florida,"Nassau Co.","7 miles northeast of Bryceville",,,30.4565,-81.8554,"GEOLocate Web Application",6989,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256056,
5528ddb6-33c7-4a32-b4b4-eb575a5b73e5,NY,PreservedSpecimen,508889,"L. E. Anderson",13214,1959,1,21,"North America","United States of America",Georgia,"Long Co.","Along Altamaha River, 2 miles southwest of Ludowici",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256057,
0c1885f6-c105-4c56-b305-6b462bf5416a,NY,PreservedSpecimen,508890,"L. E. Anderson",23382a,1979,12,26,"North America","United States of America",Louisiana,"Tangipahoa Parish","Atchafalaya State Park, near Covington",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256058,
2748b49f-04d4-404c-b201-4cade30fde59,NY,PreservedSpecimen,508891,"L. E. Anderson",21921,1974,11,10,"North America","United States of America","North Carolina","Camden Co.","1 mi. south of South Mills",,,36.4312,-76.3274,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256059,
f358fc48-1515-4bb5-8197-ea933fc41967,NY,PreservedSpecimen,508896,"F. D. Bowers",13200,1987,4,4,"North America","United States of America",Alabama,"Cullman Co.","Along un-numbered road to Lewis Smith Dam (about 1/2 mile north of Hwy. 69 and 1/2 mile south of dam). Ca. 18 1/2 miles SW of Good Hope",,,33.9267,-87.1037,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256061,
f81836c2-3748-45b4-a71b-0af5e08b5646,NY,PreservedSpecimen,508897,"F. D. Bowers",13524,1987,5,2,"North America","United States of America",Alabama,"Lawrence Co.","At King Cove on Thompson Creek in William Bankhead National Forest, 1 1/2 miles north of Winston county line, ca. 8 miles due NE of Haleyville",,,34.3254,-87.4689,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256062,
3db35604-f9ea-4a1c-9bb4-140897357790,NY,PreservedSpecimen,508898,,7052,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","Isom Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256063,
7c732f77-cc5b-42e9-b043-888c4833a758,NY,PreservedSpecimen,508899,"F. D. Bowers",15712,1989,2,14,"North America","United States of America",Alabama,"Barbour Co.","E side of Pea River and st. Hwy. 10, ca. 5 mi W of Clio",,,31.7147,-85.7061,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256064,
33f3161b-62f7-497e-8c83-e23b417e82b8,NY,PreservedSpecimen,508900,"F. D. Bowers",13575,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Flat Creek area on Lake Harris, west of Wedowee",,,33.2843,-85.6422,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256065,
416e6f74-f6d9-4f8a-b7e8-e393a368afc3,NY,PreservedSpecimen,508901,"F. D. Bowers",15653,1987,3,26,"North America","United States of America",Alabama,"Marion Co.","At hwy. 43 and Northfork Creek, ca. 4 miles SW of Hackleburg and 3.1 miles NE of jct. hwys. 43 & 187",,,34.2321,-87.8894,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256066,
670ea292-a636-47ab-a193-324c7d8e0474,NY,PreservedSpecimen,508902,"F. D. Bowers",15025,1989,1,8,"North America","United States of America",Alabama,"Fayette Co.","Along Sipsey River east of state hwy. 171, ca. 1 1/2 miles south of Fayette",,,33.6337,-87.8329,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256067,
21a30b31-89ba-42c5-b89f-9f97e90244dc,NY,PreservedSpecimen,508903,"F. D. Bowers",15401,1989,2,15,"North America","United States of America",Alabama,"Covington Co.","At Yellow River bridge and cty. hwy. 4, ca. 12 miles west of Florala",,,31.0079,-86.5378,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256068,
976e613f-851e-4aa1-af39-27e3363b684d,NY,PreservedSpecimen,508904,"F. D. Bowers",12275,1987,1,28,"North America","United States of America",Alabama,"Chilton Co.","Yellow Leaf Creek at Highway 145 bridge, just south of junction with Highway 51",,,32.845,-86.6059,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256069,
6e59f2a4-e117-445c-9ef1-308fd3789538,NY,PreservedSpecimen,508905,"F. D. Bowers",15582,1989,1,26,"North America","United States of America",Alabama,"Marshall Co.","At state hwy. 227 and Short Creek bridge (Guntersville Lake), ca. five miles ENE of Guntersville, southwide of bridge and up hillside to small stream",,,34.3674,-86.2418,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256070,
cb62f0d1-0f55-475b-9d75-6f9f806c8948,NY,PreservedSpecimen,508906,"F. D. Bowers",12339,1987,1,28,"North America","United States of America",Alabama,"Tallapoosa Co.","Elkahatchee Creek and Hwy. 63 just south of Alexander City",,,32.8792,-85.9649,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256071,
8a2f5e52-0910-448e-ab27-51c03709fc0b,NY,PreservedSpecimen,508909,"D. H. Vitt",26695,1981,7,13,"North America","United States of America",Missouri,"Madison Co.","To north of hwy E, ca. 4 km. East of Iron county boundary, South of Black Mountain",,,37.4575,-90.5011,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256072,
2be434ee-426f-4581-a6a4-4d741a53bbf5,NY,PreservedSpecimen,508910,"D. H. Vitt",21895,1977,10,16,"North America","United States of America",Pennsylvania,"Centre Co.","The Rock, along Spring Creek, ca. 4.5 mi. NE of State College",560,560,40.85,-77.83,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256073,
3b67f8e6-ad9b-4f69-9ff7-329b412d3389,NY,PreservedSpecimen,508928,"R. R. Ireland, Jr.",22439,1969,7,22,"North America","United States of America",Missouri,"Vernon Co.","Halley's Bluff, 13 miles northeast of Walker, along Osage River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256080,
