﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e361e396-b65f-4191-8ec5-2f2b2de38349,NY,PreservedSpecimen,3806489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083504,
d7a9d95f-392d-4133-829e-cf6cfec4a91b,NY,PreservedSpecimen,3806490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083505,
c5efdd5e-a828-445b-b832-58388ab1cc1a,NY,PreservedSpecimen,3806491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083506,
a79353cb-b868-4561-96ae-89c622485b9e,NY,PreservedSpecimen,3806495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083510,
9cf873a9-88a7-4081-a262-78ffb32a9c0e,NY,PreservedSpecimen,3806496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083511,
42a39c37-4975-4f17-9e98-73356d82dc6a,NY,PreservedSpecimen,3806497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083512,
4c9ca2f6-9f6b-4e89-aa57-e07bb0d481da,NY,PreservedSpecimen,3806498,"D. Demarée",27988,1949,3,7,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083513,
1499d2e6-5b05-4a11-851d-7ebf48c22897,NY,PreservedSpecimen,3806499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083514,
758a39ac-bc87-4105-a997-1b764f6555e8,NY,PreservedSpecimen,3806501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083516,
f21948e2-441e-4b72-a222-1e8afc7f1820,NY,PreservedSpecimen,3806502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083517,
91f0e2a3-e328-4c7a-a8b7-9c22dfec8f10,NY,PreservedSpecimen,3806503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083518,
8719d9b3-f604-4670-a3e6-917e743ee1ab,NY,PreservedSpecimen,3806504,"M. J. Gill",44,1932,9,22,"North America","United States of America",Texas,"Grayson Co.",,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083519,
fc2bebaf-9d0f-42ef-a727-4cc3c2dce531,NY,PreservedSpecimen,3806505,"M. H. Hopkins",s.n.,1897,6,30,"North America","United States of America",Georgia,"Jefferson Co.",,,,33.0548,-82.4182,"GEOLocate Web Application",37240,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083520,
f0cd15cb-de51-4b73-9619-bdcd45bf42b7,NY,PreservedSpecimen,3806509,"R. S. Ferris",3256,1921,8,9,"North America","United States of America",Texas,"Victoria Co.","between Victoria + Edna",,,28.9037,-96.8171,"Georeferencing Quick Reference Guide, Version 2012",18196,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083524,
c7706861-6988-44f8-b181-2a02ca0e72d5,NY,PreservedSpecimen,3806510,"Collector unknown",261,1903,4,6,"North America","United States of America",Texas,"Marion Co.",,,,32.7574,-94.3452,"GEOLocate Web Application",3909,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083525,
44720839-d026-4795-b58d-42527a89785c,NY,PreservedSpecimen,3806516,"G. L. Nesom",6369,1988,5,5,"North America","United States of America",Texas,"Caldwell Co.","FM Rd 713, 3.8 mi E of jct with FM Rd 86 (in McMahan), 4.7 mi W jct with FM RD 304 (in Delhi)",,,29.8532,-97.466,"Georeferencing Quick Reference Guide, Version 2012",133,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083531,
d588aff1-8e31-4323-bf01-84511605e6ce,NY,PreservedSpecimen,3806517,"R. D. Worthington",18563,1990,8,18,"North America","United States of America",Texas,"Smith Co.","1 mi. S jct. loop 323 & TX hwy. 31",,,32.331,-95.3417,"Georeferencing Quick Reference Guide, Version 2012",1773,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083532,
930f331c-9c11-4b5f-9ea3-75b346c9df03,NY,PreservedSpecimen,3806518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083533,
0d638d79-e996-43d1-b12d-94d6b1aef21c,NY,PreservedSpecimen,3806519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083534,
d63a22b6-bf8e-4cf3-b41d-92fa63e93059,NY,PreservedSpecimen,3806520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083535,
224809c7-3467-4f35-87dd-d5ceeb0a469f,NY,PreservedSpecimen,3806521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083536,
fecee3ae-ea80-4c3d-93c9-a1dc5f6799e1,NY,PreservedSpecimen,3806522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083537,
eeac2f59-03b5-451b-8e91-e18c60ef61ea,NY,PreservedSpecimen,3806523,"G. L. Webster",2991,1950,6,22,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park, near Ottine",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083538,
2245faf5-a488-47a5-9c79-266c87a3ae2b,NY,PreservedSpecimen,3806524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083539,
b3de3586-ff15-4ce2-9720-2b76fbe64f5d,NY,PreservedSpecimen,3806527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083542,
572c511e-4a14-4245-a86f-2680710d469d,NY,PreservedSpecimen,3806528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083543,
e9debed8-6e45-4580-857b-cb73c451de0b,NY,PreservedSpecimen,3806529,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083544,
e49bd4c0-6513-4f69-8b82-ee66c7cc728e,NY,PreservedSpecimen,3806530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083545,
d291579c-abf1-4ff3-b95e-5da4465faf1f,NY,PreservedSpecimen,3806531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083546,
10cdbe33-e5ab-43c2-b4a5-f9ea208e0383,NY,PreservedSpecimen,3806532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083547,
749b81b4-9036-4c5a-bf89-fcf3b69173a6,NY,PreservedSpecimen,3806535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083550,
305f4857-864b-4ec1-95ac-9321649711ae,NY,PreservedSpecimen,3806537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083552,
8371969a-d0a1-44ec-8e3b-54921356ec94,NY,PreservedSpecimen,3806538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083553,
e95e734f-e508-4b17-b130-4bb6b9705024,NY,PreservedSpecimen,3806539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083554,
20008217-c808-45b0-8660-765978f1192c,NY,PreservedSpecimen,3806540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083555,
e2478833-dece-4d76-b0fc-36a8ed7b0d4b,NY,PreservedSpecimen,3806541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083556,
4ab5e987-7e0e-4cad-9b5e-5988f4eaf6d4,NY,PreservedSpecimen,3806542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083557,
12f9f977-105f-4fab-9d3d-067ad40e894b,NY,PreservedSpecimen,3806543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083558,
2cd01652-7474-4ff7-ab82-1c52d0c43d15,NY,PreservedSpecimen,3806545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083560,
879aa93f-b492-467d-af30-1d0ecd6b4d49,NY,PreservedSpecimen,3806546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083561,
b831bfe9-c496-423f-aa77-7eef22c14832,NY,PreservedSpecimen,3806547,"W. D. Longbottom",13898,2010,7,23,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, growing in woods around gravel pit ponds.",,,38.7581,-75.7346,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083562,
4d9d93dc-e2f1-44a7-a479-895ae80f14cc,NY,PreservedSpecimen,3806548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083563,
3762032e-9afd-4a3b-a6c6-d8c4dbb6f808,NY,PreservedSpecimen,3806549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083564,
0949d4c0-2366-4ad1-99b9-2b73b3c425c0,NY,PreservedSpecimen,3806550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083565,
935d8790-c55b-4c72-9112-241fa068c6ee,NY,PreservedSpecimen,3806551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083566,
c67e6c2c-4aaf-40ef-a8f3-7e69a5e8bb5c,NY,PreservedSpecimen,3806553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083568,
dfff08cd-72ea-4c61-ae37-00e51da8d80a,NY,PreservedSpecimen,3806554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083569,
b2b8f2e7-3a79-4b92-a4cd-8bb3ed25d0db,NY,PreservedSpecimen,3806555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083570,
8932937e-11a8-426d-967b-b0fa95bdde25,NY,PreservedSpecimen,3806556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083571,
9827338e-7431-4ff6-bd81-43f36f34cd38,NY,PreservedSpecimen,3806557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083572,
9c36c1a0-c8bc-4114-b4d8-ce8c96c583bf,NY,PreservedSpecimen,3806558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083573,
e462f7eb-54d4-4a02-b075-558c31d0f4b1,NY,PreservedSpecimen,3806560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083575,
3321d71d-ccf6-4bac-bd2d-88d9ff74a77b,NY,PreservedSpecimen,3806561,"F. W. Pennell",5525,1913,9,21,"North America","United States of America",Texas,"Colorado Co.","w. of Sheridan",,,29.4865,-96.7344,"Georeferencing Quick Reference Guide, Version 2012",6199,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083576,
138b4bbf-1c95-43bd-8b37-a30d944c3ba5,NY,PreservedSpecimen,3806562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083577,
79d5b98f-893f-4749-849f-3ecf294b115a,NY,PreservedSpecimen,3806563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083578,
b5f5f114-cd7f-47f6-8234-c5270b9e856f,NY,PreservedSpecimen,3806564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083579,
9d9b9abc-3cc0-4877-b974-2fc1e0cc39d7,NY,PreservedSpecimen,3806565,"W. N. Clute",s.n.,1898,7,,"North America","United States of America","New Jersey",,"Tom's River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083580,
58b0dd76-0d30-4123-bdab-ba82dd82ed63,NY,PreservedSpecimen,3806566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083581,
ce5cd893-b860-4d05-88e8-d6e8b173b4c1,NY,PreservedSpecimen,3806568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083583,
aed0c1d0-6c73-4a10-b920-bd4e44a72339,NY,PreservedSpecimen,3806573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083588,
612bffa2-9d71-4b80-b8bb-48ef65524833,NY,PreservedSpecimen,3806574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083589,
ce2bac32-d45b-4c53-83e0-c2247046440c,NY,PreservedSpecimen,3806575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083590,
a3adccd4-4116-416e-bde9-0c84cec5cf83,NY,PreservedSpecimen,3806576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083591,
f6239920-4e3f-43d1-b551-4f78abd10b15,NY,PreservedSpecimen,3806577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083592,
240386a5-2066-400d-931c-d69d3c5e380a,NY,PreservedSpecimen,3806578,"C. Schuchert",s.n.,1896,10,9,"North America","United States of America",Alabama,"Jefferson Co.","East Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083593,
6484a6da-dc80-4fde-9dc1-d499364ef47a,NY,PreservedSpecimen,3806579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083594,
e4432562-04fc-4593-babf-bff56ea359a8,NY,PreservedSpecimen,3806580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083595,
3ad66419-229a-4bcd-ac14-42d890342aa5,NY,PreservedSpecimen,3806581,"L. H. Lighthipe",s.n.,1896,5,,"North America","United States of America",Florida,"Duval Co.","S Jacksonville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083596,
c74e3893-067b-499b-99ff-eddfcda63ba1,NY,PreservedSpecimen,3806582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083597,
e26b0be2-e03a-4c86-b5ce-df6c8864f909,NY,PreservedSpecimen,3806583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083598,
b8f99946-ca11-46bf-a7d5-ec164e82f9d5,NY,PreservedSpecimen,3806584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083599,
10499258-b785-46d9-9840-7f7b481c9fc0,NY,PreservedSpecimen,3806585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083600,
d5350edf-fdb9-4d9b-810f-6c5373803df7,NY,PreservedSpecimen,3806586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083601,
4ed4ae82-1df2-4183-87de-928b4e2c10a9,NY,PreservedSpecimen,3806587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083602,
026d9396-04bd-41ab-bbf6-a36048dec72d,NY,PreservedSpecimen,3806588,"E. Hall",36,1872,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083603,
33f9f3ab-b618-41b7-9882-cfa020c79bdb,NY,PreservedSpecimen,3806589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083604,
e757224b-13dd-43e5-9a04-6f2ee9066dc4,NY,PreservedSpecimen,3806590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083605,
86294daa-6e0d-4ec5-b4e5-ac6d3bcfc7ca,NY,PreservedSpecimen,3806591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083606,
f954bffd-c393-4b45-997c-db17229c0efe,NY,PreservedSpecimen,3806592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083607,
da865fd2-90ba-4d67-9d58-77c56e95d8e2,NY,PreservedSpecimen,3806593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083608,
