﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22407c9b-d6ca-47a1-b89f-1489acf2ba70,NY,PreservedSpecimen,531418,"R. O. S. Breen",3161,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69773,
dfeb58fc-80e7-4355-b73c-04fe06223338,NY,PreservedSpecimen,531419,"R. O. S. Breen",3158A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens. 2 mi. S. of Vero Beach",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69774,
d30872cc-2a36-498e-8c8c-b10f88dbac63,NY,PreservedSpecimen,531421,"R. O. S. Breen",3184,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens. 2 mi. S. of Vero Beach",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69775,
54f8ce96-d39d-4534-8afa-c2647974d499,NY,PreservedSpecimen,531422,"R. O. S. Breen",2848,1952,8,2,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69776,
205e47fe-8d03-4a96-978f-88af92d5a477,NY,PreservedSpecimen,531429,"J. B. McFarlin",553,,,,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Gadsen Hammock near Bartow. Vicinity of Winter Haven",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69777,
e8a1c6d9-b0a4-44c9-9d1e-d728a6535e81,NY,PreservedSpecimen,531430,"J. B. McFarlin",299,1913,2,2,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. On ground and in slat shed in pots. W. H. Ornamental nursery. Vicinity of Winter Haven",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69778,
3c5383d3-f12a-49fc-ba81-c73953792823,NY,PreservedSpecimen,531431,"J. B. McFarlin",274,1931,1,28,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. About 2 1/2 miles N.E. of Homeland. Vicinity of Homeland, 18 miles south of Winter Haven",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69779,
7db87343-07f3-40c8-a9a2-fa6e6fff15d5,NY,PreservedSpecimen,531433,"J. B. McFarlin",537,,,,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Scott Lake. Vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69781,
2e0970e2-90ad-4603-ac41-78fee51a304c,NY,PreservedSpecimen,531435,"J. B. McFarlin",117,1931,1,15,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Highlands gully. Vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69782,
b9e46846-8fb6-4b76-b5d5-de64d1656c8d,NY,PreservedSpecimen,531436,"J. B. McFarlin",68,,,,"North America","United States of America",Florida,,"Central Florida. Pineola",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69783,
b266b586-a65f-4dec-a974-8b4c5e4fb334,NY,PreservedSpecimen,531437,"J. B. McFarlin",186,1931,1,23,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. ""Eloise woods."" Vicinity of Winter Haven",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69784,
884a2400-f09f-40f9-b2e9-bbd8501bdb4e,NY,PreservedSpecimen,531440,"J. B. McFarlin",284,1931,1,30,"North America","United States of America",Florida,"Polk Co.","The Lake Region of Central Florida. Near underpass of RR. Babson Park. Vicinity of Crooked Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69785,
f80d9577-33c0-4d4c-820a-dab2201f6086,NY,PreservedSpecimen,531451,,3,1933,4,6,"North America","United States of America",Florida,"Leon Co.","Black Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69786,
24683d00-f5da-44e3-b3c4-511f63896451,NY,PreservedSpecimen,531452,"B. Baggs",174,1940,5,11,"North America","United States of America",,,"Colin English ravine",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69787,
415636b0-71be-4d0a-8ede-92cfaee65cc5,NY,PreservedSpecimen,531453,"B. Baggs",178,1940,5,11,"North America","United States of America",,,"Colin English ravine",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69788,
5eccbbdc-3205-4905-8213-88bf903eb220,NY,PreservedSpecimen,531455,"B. Baggs",120,1940,4,27,"North America","United States of America",,,"Natural Bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69789,
f4736a48-994c-4062-8d40-de638d8049cb,NY,PreservedSpecimen,531456,"B. Baggs",180,1940,5,11,"North America","United States of America",,,"Colin English Ravine",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69790,
c91ca320-ffdb-4ee2-8f79-4d10bb1fb00a,NY,PreservedSpecimen,531457,"W. S. Phillips",27,1940,2,22,"North America","United States of America",Florida,"Miami-Dade Co.","In Timm's Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69791,
7288734c-3251-49b8-b378-6e998708cef6,NY,PreservedSpecimen,531471,"Mrs. W. K. Johnson",46,1960,1,25,"North America","United States of America",Florida,"Pinellas Co.","East Pass",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69792,
cdea802c-4595-49dd-8ac8-06068070a11d,NY,PreservedSpecimen,531506,"E. C. Leonard",783,1921,7,16,"North America","United States of America",Maryland,"Charles Co.","Mattawoman Creek",,,38.6198,-77.0432,"GEOLocate Web Application",16791.6,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69793,
ef4338a8-9431-4c47-ac23-e3ec92126a2c,NY,PreservedSpecimen,531507,"L. W. Riddle",,1908,8,1,"North America","United States of America","New York","Essex Co.",,,,44.375,-73.7282,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69794,
028e5555-48ec-416a-be2d-caef0facd622,NY,PreservedSpecimen,531508,"E. C. Leonard",A38,1918,5,23,"North America","United States of America",Ohio,"Champaign Co.","Home farm 1 1/4 mi East of Thackery",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69795,
ee59e613-c4d1-48ae-ad70-929b40233a80,NY,PreservedSpecimen,531509,"E. C. Leonard",620,1921,6,26,"North America","United States of America",,,"District of Columbia and Vicinity. Along Potomac river opposite Plummer's Island in Va. [Virginia]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69796,
4419e1d0-0a91-4629-b79f-8e130b8f199d,NY,PreservedSpecimen,531510,"L. W. Riddle",,1915,10,,"North America","United States of America",Massachusetts,"Middlesex Co.","Along path to Pickerel Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69797,
00d67bf7-0b5f-4052-995f-345a99ae20fe,NY,PreservedSpecimen,531521,"J. P. Naylor",,1908,7,9,"North America","United States of America",Indiana,"Putnam Co.","Wilderness, 4 miles west of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69798,
d7c9463b-45fa-4d2d-8943-854e477360fb,NY,PreservedSpecimen,531528,"E. C. Leonard",737,1921,7,4,"North America","United States of America",Maryland,"Charles Co.","About 3 miles south west of La Platte",,,38.4985,-77.0146,"GEOLocate Web Application",6997,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69799,
41a6bc7c-55d7-456e-a193-f0702d8c03a0,NY,PreservedSpecimen,531531,"C. C. Deam",14390,1914,7,5,"North America","United States of America",Indiana,"Steuben Co.","Near the outlet of Long Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69800,
bcf9224b-5208-46a8-9ed0-ef6e5fcdeae5,NY,PreservedSpecimen,531533,"C. C. Deam",16734,1915,7,1,"North America","United States of America",Indiana,"Warrick Co.","W. of Hatfield, along Pigeon Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69801,
2b5f441a-028c-444d-a332-590ee236e83f,NY,PreservedSpecimen,531538,"C. C. Deam",16124B,1915,6,18,"North America","United States of America",Indiana,"Ripley Co.","Along Laugherty Creek about 7 miles southeast of Versailles",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69802,
0534922d-cd60-4a12-adcd-e3dab88d53dd,NY,PreservedSpecimen,531540,"C. C. Deam",16924,1915,7,6,"North America","United States of America",Indiana,"Gibson Co.","About 5 mis. nw. of Patoka, in Eggwood Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69803,
ecd5b89e-e465-4ab5-b364-857c75c71e75,NY,PreservedSpecimen,531544,"E. C. Leonard",828,1919,8,17,"North America","United States of America",Virginia,,"The District of Columbia and Vicinity. Great Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69804,
6e4a759f-2ec0-4977-85f5-63157faf65b1,NY,PreservedSpecimen,531546,,,1908,7,9,"North America","United States of America",Indiana,,"Wilderness E of Greencastle",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69805,
a957248f-e33f-4822-8de0-1db82f661b84,NY,PreservedSpecimen,531554,"I. M. Haring",34,1937,2,17,"North America","United States of America",Florida,"Saint Johns Co.","Old coquina quarry",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69807,
2c4d128d-ccb6-4089-8b73-017ebe90f02d,NY,PreservedSpecimen,531555,"I. M. Haring",75,1938,3,17,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69808,
e908ef0f-2331-49cc-80d3-932120a583cf,NY,PreservedSpecimen,531560,"L. N. Goodding",127,1938,8,29,"North America","United States of America",Arizona,,"Sycamore Canyon",,,31.6045,-110.452,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69813,
2409b7c1-8dd5-4320-a657-71b0d270cc74,NY,PreservedSpecimen,531568,"A. J. Grout",,1931,3,31,"North America","United States of America",Florida,,"Deep Lake. Everglades",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69814,
8142fcdc-4c29-47c1-a3d8-f16017762fe6,NY,PreservedSpecimen,531569,"F. A. Wiley",,1937,7,24,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Nature Camp. On Johnston Trail",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69815,
2702019d-3044-4bd8-b694-0f40a1be1f6d,NY,PreservedSpecimen,531570,"A. J. Grout",,1931,3,,"North America","United States of America",Florida,,"Southern Florida",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69816,
a41bd565-1621-401c-9171-1961c937608d,NY,PreservedSpecimen,531573,"I. M. Haring",50,1937,2,16,"North America","United States of America",Florida,,"Suwannee River near Winfield. Along road",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69817,
d64b9d3a-644c-4b1b-9191-7288a5ce1263,NY,PreservedSpecimen,531574,"I. M. Haring",,1938,3,19,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69818,
14969615-47ab-42c5-8436-03d197157b71,NY,PreservedSpecimen,531575,"I. M. Haring",,1938,3,17,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69819,
6fefc3c6-54f0-464a-bdad-1bd207408000,NY,PreservedSpecimen,531576,"I. M. Haring",,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami. Along first path to right",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69820,
fc00f14c-8354-4f25-9b5e-44ce45f9e3da,NY,PreservedSpecimen,531577,"I. M. Haring",,1937,2,16,"North America","United States of America",Florida,,"Suwannee River near Winfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69821,
b5b7bc09-2e74-4af2-9549-d1887a05871e,NY,PreservedSpecimen,531578,"F. Pennebaker",,1940,1,20,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69822,
5e6c59c8-ca86-4531-bcf3-206426cf8c33,NY,PreservedSpecimen,531599,"C. F. Baker",42,1897,11,,"North America","United States of America",Wisconsin,"Polk Co.","St. Croix Falls",,,45.4109,-92.6462,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69824,
86183b16-a3e7-4358-aa75-5d979840751a,NY,PreservedSpecimen,531600,"C. F. Baker",42,1897,9,,"North America","United States of America",Wisconsin,,"St. Croix Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69825,
261f3feb-d693-42a8-b5e1-ad3caed06722,NY,PreservedSpecimen,531627,"I. M. Haring",33,1937,2,17,"North America","United States of America",Florida,"Saint Johns Co.","Old coquina quarry",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69827,
15a31ac0-c9f7-4021-90c3-b6e981371640,NY,PreservedSpecimen,531628,"I. M. Haring",72,1938,2,,"North America","United States of America",Florida,"Saint Johns Co.","In old coquina quarry",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69828,
73c4f2e0-c838-4c11-a084-a8b9119f8aec,NY,PreservedSpecimen,531631,"I. D. Clapp",,1904,8,,"North America","United States of America",Vermont,,"By roadside, Grafton",,,43.1717,-72.6062,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69829,
f2ec510a-0f20-4ef8-b485-1d896eb87a5e,NY,PreservedSpecimen,531638,"J. Boll",,1874,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69830,
879eb6f9-89a9-427e-80ab-1c5a1aeab398,NY,PreservedSpecimen,531646,"W. Benttenmuller",12,1887,4,11,"North America","United States of America",Florida,"Osceola Co.",,,,28.292,-81.4076,"GEOLocate Web Application",7154,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69831,
d0d2bad2-1efc-4449-a169-a495b9e70ad9,NY,PreservedSpecimen,531678,"A. B. Langlois",,1885,,,"North America","United States of America",Florida,,"Point a la Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69832,
e4e0865c-b2b0-4a5c-95b8-53e8b6cfcaf9,NY,PreservedSpecimen,531679,"J. K. Small",1510,1904,5,15,"North America","United States of America",Florida,,"In Everglades near Camp Longview",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69833,
939af76f-736c-4588-b160-a0b44d40cf0b,NY,PreservedSpecimen,531681,"J. K. Small",1501,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69834,
f988af20-240a-489d-8cd6-f24f87080a7f,NY,PreservedSpecimen,531683,"A. M. Small",,1901,3,4,"North America","United States of America",Florida,"Saint Johns Co.","In cemetery",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69835,
6ef88b5c-08ee-4f1c-a644-e1289a1f617b,NY,PreservedSpecimen,531685,"N. L. Britton",,1905,3,,"North America","United States of America",Florida,,"Exploration of Subtropical Florida, Miami and Vicinity. North of Snapper Hammock",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69836,
943f51d8-b236-40c5-823f-69546a4c8bb3,NY,PreservedSpecimen,531686,"L. M. Underwood",1675,1891,1,24,"North America","United States of America",Florida,"Lake Co.",,,,28.8705,-81.7895,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69837,
4fea8427-dcfc-448a-b777-7ebfb0748f6a,NY,PreservedSpecimen,531688,"S. Rapp",,1903,2,8,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69838,
ec9ebc9f-6235-4547-aa7c-4834c4b559f2,NY,PreservedSpecimen,531731,"F. E. McDonald",,1908,2,,"North America","United States of America",Florida,"Lee Co.",,,,26.6406,-81.8723,"GEOLocate Web Application",8710,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69842,
96e40eba-1af1-448d-b9e9-722c71edb47d,NY,PreservedSpecimen,531733,,,1905,12,,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69843,
955924a0-5f1c-4190-bbdf-4aba3ea57f6d,NY,PreservedSpecimen,531736,"L. N. Goodding",118,1958,8,29,"North America","United States of America",Arizona,,"Sycamore Canyon",,,31.6045,-110.452,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69845,
23da2c26-fb9b-4080-8e4a-55fc29baf5ef,NY,PreservedSpecimen,531744,"C. T. Mohr",,,,,"North America","United States of America",Alabama,"Winston Co.",,,,34.1492,-87.3737,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69846,
50cf1fe8-1f6a-474e-b1e5-5def3bfc2a8f,NY,PreservedSpecimen,531751,"A. M. Taylor",51,1917,7,21,"North America","United States of America",Indiana,,Otis,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69847,
782be9a1-18f2-4545-b4d8-bfc6df675bf2,NY,PreservedSpecimen,531757,"J. K. Small",,1915,2,24,"North America","United States of America",Florida,,"Everglade Keys",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69848,
da8ea214-2ea9-4d0e-a896-2b2bd0e95ce2,NY,PreservedSpecimen,531760,"L. M. Underwood",2038,1891,2,20,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69849,
07b1707b-1dcf-4ef0-a70f-e91482fe77e5,NY,PreservedSpecimen,531764,"W. H. Stultz",,1896,9,4,"North America","United States of America",Minnesota,,"From Woodland Park, Duluth",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69850,
