﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec803688-8190-41ef-8ac0-a7225c9c298e,NY,PreservedSpecimen,02349657,"D. K. Smith",s.n.,1991,10,25,"North America","United States of America",Tennessee,"Sevier Co.","John Hollow Creek. E of Caney Crk. towards upper John Hollow. Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568233,
ec56262d-6e70-4030-a380-dcdcd32a6d92,NY,PreservedSpecimen,02349658,"D. K. Smith",s.n.,1991,11,8,"North America","United States of America",Tennessee,"Sevier Co.","Bearwallow Crk. E of Caney Crk., Bearwallow Hollow watershed. Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568369,
c5fe6e45-b92d-45fb-9e01-1d101741a07b,NY,PreservedSpecimen,692804,"G. N. Best",,1903,11,11,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830016,
566b04a3-8dbd-4b87-b88e-353dffbee7cd,NY,PreservedSpecimen,02564919,"M. L. Hicks",8302,1979,6,21,"North America","United States of America","North Carolina","Macon Co.","along Buck Creek, 12 mi NW of Highlands.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827051,
bb5a9764-82b5-44c5-af32-a1a05e5d2569,NY,PreservedSpecimen,02564920,"R. A. Hattaway",1106,1972,10,10,"North America","United States of America",Tennessee,"Sevier Co.","'Russel's Cave Sink"", a limestone sink 200 yds. from Knox-Sevier Co. line and 1/2 mi S of Thorngrove Pike.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827058,
ca311953-6c1f-40c3-aa9e-3aa3a85fd839,NY,PreservedSpecimen,02564921,"R. A. Hattaway",806,1972,4,26,"North America","United States of America",Tennessee,"Sevier Co.","""Russel's Cave Sink"", a limestone sink 200 yds. from Knox-Sevier Co. line in limestone area.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827059,
14afe5a8-3c08-4690-be98-2e2a4a4de4e9,NY,PreservedSpecimen,02564922,"R. A. Hattaway",1069,1972,9,24,"North America","United States of America",Tennessee,"Sevier Co.","""Russel's Cave Sink"", a limestone sink 200 yds. from Knox-Sevier Co. line and 1/4 S of Thornsgrone Pike.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827060,
5168ee69-6b87-40ad-98aa-b0d06e200f9c,NY,PreservedSpecimen,02564923,"M. L. Hicks",2583,1968,1,25,"North America","United States of America",Tennessee,"Knox Co.","in the Cedar Barrens near Mascot.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827061,
112cdabf-23dd-401d-a188-b11a1b09a79e,NY,PreservedSpecimen,692749,"A. Commons",,1890,4,10,"North America","United States of America",Delaware,"New Castle Co.","Along Allopakus River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829631,
1c20d53e-70f2-465d-8790-e6728f0a71b7,NY,PreservedSpecimen,00969950,"A. Commons",14,1890,2,12,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062862,
2887578f-420b-436f-8151-5b2228cdb4a1,NY,PreservedSpecimen,692702,"W. R. Buck",,1972,5,5,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829495,
170b8ee1-c341-464f-a704-7e899da876a2,NY,PreservedSpecimen,692764,"H. Blackiston",3,1925,12,18,"North America","United States of America",Alabama,,Montevallo,,,33.1007,-86.8642,"GEOLocate Web Application",5433,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829760,
f1b9f3a3-0ea8-4b53-a0c2-187c9abbc457,NY,PreservedSpecimen,692747,"B. H. Allen",4432,1984,,,"North America","United States of America",Missouri,"Dent Co.","Indian Trail State forest ca 18 miles S of Sligo",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"B. H. Allen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829625,
1f6d829a-c740-4169-9e4d-e3a83c06a041,NY,PreservedSpecimen,692777,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829948,
a8394fbc-ea30-4a4c-bd68-3c7f12256f35,NY,PreservedSpecimen,692785,"H. J. Biddlecome",557,1877,12,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829961,
ce76413a-2a00-4f09-b2b8-cd143568a9f5,NY,PreservedSpecimen,692765,,,,,,"North America","United States of America","New York",,"Sand Lake [""Sandlake""]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829764,
a9d9584c-a8d0-493d-9130-611cd8aeae2f,NY,PreservedSpecimen,692782,"A. P. Garber",,1868,11,,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna. [Inferred county from precise loc.]",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829957,
141a3f51-3869-47ad-888f-deebb26f8e84,NY,PreservedSpecimen,692802,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830001,
34e76cf6-ff25-4405-8736-9bbce70f69e1,NY,PreservedSpecimen,692787,"W. S. Sullivant",126,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829965,
78f59ef8-746e-491f-8831-249c6520e5a3,NY,PreservedSpecimen,692826,,,1864,11,,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830249,
bab403b8-45d9-40c9-8fd1-eb85fcb0cde1,NY,PreservedSpecimen,692800,,,,,,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830010,
3fd9b58b-44cc-4f21-a5b9-0b56f44f99c3,NY,PreservedSpecimen,02349491,"E. E. C. Clebsch",s.n.,1956,12,31,"North America","United States of America",Tennessee,"Blount Co.","along Little River just below Townsend.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555400,
e6f5dc37-312a-48d3-81eb-d1931c73371e,NY,PreservedSpecimen,692834,,513a,1895,10,24,"North America","United States of America",,,"Divide Gates + Bennetts",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830285,
dc77ae59-1590-42a8-b471-3c0e84efa9ef,NY,PreservedSpecimen,692761,"J. A. Allen",,1878,3,16,"North America","United States of America",Connecticut,,Fairhaven,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829754,
0ed7885a-272f-4150-8f76-3c93976b09d2,NY,PreservedSpecimen,692830,,,1871,4,,"North America","United States of America","New Jersey",,"Near the Hackensack River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830257,
51a1a75f-c5ac-4d2f-8342-caa4b6d6690f,NY,PreservedSpecimen,692814,,,,,,"North America","United States of America",,,"Pennsylvania & New Orleans",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830061,
51c329e6-6188-48e7-a5fc-8654d6805eda,NY,PreservedSpecimen,692832,"C. F. Austin",,1867,12,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830263,
675dca2f-1bd6-42df-8106-8374e0be65e2,NY,PreservedSpecimen,692775,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829946,
9761539d-1c55-403a-aaec-edff50560c7d,NY,PreservedSpecimen,692797,,,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829993,
61ebbbfa-cb0f-4c94-83dc-3b859e6e108a,NY,PreservedSpecimen,692768,"L. D. von Schweinitz",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829777,
bb131618-714d-4198-b7c1-0d242c9f9250,NY,PreservedSpecimen,692757,"E. Hall",,,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829745,
e814d06b-5bb8-4b20-bb1d-25bd35155759,NY,PreservedSpecimen,692825,,,1875,9,,"North America","United States of America",,,Flaats,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830228,
2fae6fdd-7765-431c-b9f1-e41f75535681,NY,PreservedSpecimen,692812,"J. D. Lowe",,1900,12,7,"North America","United States of America",Connecticut,,Noroton,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830056,
8e17b416-4811-40e8-bd8f-7ebbbc509bdf,NY,PreservedSpecimen,692816,"J. M. Holzinger",,1891,,,"North America","United States of America","District of Columbia",,"Environs de Washington, Rock Creek, D. C.",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830066,
bea5063b-eb42-4d6b-9f8f-a37a038280ff,NY,PreservedSpecimen,692819,"A. Ruth",26,1892,2,29,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830075,
94c6a668-0f2a-41a5-911a-4dee511a70f6,NY,PreservedSpecimen,692760,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829752,
1851a59f-9c2b-483e-82fa-7f1310fff7f1,NY,PreservedSpecimen,692824,"C. F. Austin",7,1874,8,,"North America","United States of America","New Jersey",,"""Flaats""",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830095,
6dfe7e98-e337-46cf-a204-428947f9b904,NY,PreservedSpecimen,692833,"D. A. Burnett",513,1893,12,17,"North America","United States of America",Pennsylvania,"McKean Co.","Quintuple Ridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830284,
43924e00-00f6-4927-853a-4a71bcb67001,NY,PreservedSpecimen,692799,,,1895,11,23,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830007,
f370b333-928b-4055-abe3-1dbc76249d25,NY,PreservedSpecimen,692820,"A. Ruth",,1891,12,6,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830073,
61479b79-88ae-4377-be97-d7504997fdef,NY,PreservedSpecimen,692815,"C. F. Austin",,1874,7,,"North America","United States of America",Pennsylvania,"Carbon Co.","Onoko Glen [=Glen Onoko].",,,40.8834,-75.7613,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830064,
9572b7a9-a88f-475c-b352-a70203ea3c70,NY,PreservedSpecimen,692805,"S. W. Cochran",,1890,6,24,"North America","United States of America","New Jersey",,"Goat Hill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830019,
d97f2751-e9b2-4372-9a0a-6386f881e64a,NY,PreservedSpecimen,692801,,,1891,11,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830013,
12451fcf-df65-4068-bd8a-36ca73c15b24,NY,PreservedSpecimen,692811,,435,1875,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830054,
e5a4ede0-9ec9-4748-9822-e6d43f0c0c66,NY,PreservedSpecimen,692806,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830003,
e12a4f3d-d396-4d98-a6d5-5a31595e1e30,NY,PreservedSpecimen,692796,,,1888,11,4,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829988,
14d555bd-a47c-4a75-8d0c-d757dc437a85,NY,PreservedSpecimen,692831,"C. F. Austin",,1864,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830260,
9489d608-719c-4d16-b6bd-89c74cee901a,NY,PreservedSpecimen,692776,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829947,
bede355d-d56a-417e-9894-0fcdb0be21cc,NY,PreservedSpecimen,692783,"T. P. James",,1865,12,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829955,
260241bc-1755-400d-8967-6186d595de6e,NY,PreservedSpecimen,692721,"P. M. Patterson",,1939,7,6,"North America","United States of America",Virginia,,"Pond Drain, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829565,
5c1fdd5d-8282-4143-b49a-9d30c34074e1,NY,PreservedSpecimen,692781,"T. P. James",,1851,4,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829953,
17a058b9-8254-4986-8832-eadfa56ba0b4,NY,PreservedSpecimen,692738,"A. J. Grout",,1926,4,29,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829597,
6d7ea3cb-9d2d-47b1-9642-d533e9e06129,NY,PreservedSpecimen,692779,,,,,,"North America","United States of America",Pennsylvania,,Bingen,,,40.5573,-75.353,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829950,
ebcdf8e0-abc3-4613-9fa9-c7d0fba762a8,NY,PreservedSpecimen,692813,"J. D. Lowe",,1900,12,7,"North America","United States of America",Connecticut,,Noroton,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830059,
3348538f-0046-4acc-b161-96fe85ceb463,NY,PreservedSpecimen,692789,,,,,,"North America","United States of America",Pennsylvania,,"Poconos. Pocono - Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829971,
c7295e48-0f13-4c38-9134-6fd7b55e7a14,NY,PreservedSpecimen,692778,,,,,,"North America","United States of America",Pennsylvania,"Berks Co.","Manocacy [Monocacy?] [Inferred county from precise loc.]",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829949,
35b51b15-5133-460a-b897-db4da132c407,NY,PreservedSpecimen,692827,,,1866,,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830250,
6122714d-e5fa-4492-bd0b-a3a0faec324d,NY,PreservedSpecimen,692828,,,1864,9,,"North America","United States of America",,,"Near Tappantown",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830252,
38e81817-2293-426d-8fc7-10201239d489,NY,PreservedSpecimen,692780,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829951,
d23e86a0-6f68-4a5e-ac3b-852a1ba039c6,NY,PreservedSpecimen,692758,"J. A. Allen",,1878,8,23,"North America","United States of America",Maine,,Hebron,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829747,
aeaf497d-8aa7-4c7e-bc90-89c574b6a2ac,NY,PreservedSpecimen,692793,Macoun,681/2,,,,"North America",Canada,,,"Canada W.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829976,
e1b61d13-782a-4bbe-a01b-13eed8396cd6,NY,PreservedSpecimen,692788,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829968,
fe821001-e6be-49e2-8cb0-b781a541b848,NY,PreservedSpecimen,692791,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829975,
c33d3155-0ee9-43c5-b7d7-fb5d2d0689c6,NY,PreservedSpecimen,692767,"J. Macoun",,1865,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829774,
9b979b16-7ba8-4abf-9c35-c2dba542fc19,NY,PreservedSpecimen,692798,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829995,
