﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a52da433-c3d5-4044-b2a7-2770e4e1e923,NY,PreservedSpecimen,2091968,"C. L. Hitchcock",16027,1947,7,2,"North America","United States of America",Montana,"Fergus Co.","limestone ridge 28 miles south of Lewistown, ca 6 miles northeast of Half Moon Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230612,
a009e140-39a7-4993-be33-22f90f436c70,NY,PreservedSpecimen,2091969,"W. N. Suksdorf",351,1921,7,8,"North America","United States of America",Montana,"Gallatin Co.","Wallrock Basin, about 12 miles northwest of Wilsall",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230613,
30dfb05e-dee5-4cf1-be90-d9074a223eb3,NY,PreservedSpecimen,2091970,"P. C. Lesica",1657,1981,7,24,"North America","United States of America",Montana,"Fergus Co.","Big Snowy Mountains; on steep, rocky, east-facing slopes of Greathouse Peak; limestone parent",2499,,46.7711,-109.357,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230614,
9c39962d-afac-4a96-8552-21fecda34c43,NY,PreservedSpecimen,2091971,"K. H. Lackschewitz",6046,1975,7,9,"North America","United States of America",Montana,"Fergus Co.","Big Snowy Mountains; open, rocky ridge near trail from Crystal Lake to Ice Caverns",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230615,
31d49ecb-ee12-419a-babe-c29c15182377,NY,PreservedSpecimen,2091972,"P. C. Lesica",8085,2000,6,25,"North America","United States of America",Montana,"Park Co.","Absaroka Mountains; in grasslands west of Mission Creek 5 miles east of Livingston",1463,,45.6616,-110.457,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230616,
e3630eea-1fa0-44e5-9c61-06c18cb82a6b,NY,PreservedSpecimen,2091973,"K. H. Lackschewitz",3523,1972,6,8,"North America","United States of America",Montana,"Teton Co.","foothills of the E-Front Mountains, 1 mile east of Ear Mountain Ranger Station; dominating in the open cattle range",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230618,
6fc83779-d29b-4ded-9666-6085e4cfba0f,NY,PreservedSpecimen,2091974,"J. F. Kemp",10,1920,7,5,"North America","United States of America",Montana,"Stillwater Co.","Beartooth Mountains",2400,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230619,
98cbb72b-a7cd-4c9f-8ec8-c3302e543b2b,NY,PreservedSpecimen,2091975,"J. H. Flodman",838,1896,8,10,"North America","United States of America",Montana,,"Little Belt Mountains, near the Pass",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230620,
90e777ce-d360-4918-8076-12e0b930a9fb,NY,PreservedSpecimen,2091976,"J. H. Flodman",837,1896,8,5,"North America","United States of America",Montana,,"Elk Mountains, near Black Hawk",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230621,
012722ea-e303-40a4-b033-6479b14eb1d8,NY,PreservedSpecimen,2091977,"J. H. Flodman",838,1896,8,10,"North America","United States of America",Montana,,"Little Belt Mountains, near the Pass",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230622,
ea19c106-611b-42cc-91d7-2901de5c2576,NY,PreservedSpecimen,2091978,"P. C. Lesica",10369,2010,7,17,"North America","United States of America",Montana,"Beaverhead Co.","Pioneer Range, in a fellfield on the south-facing slope of Lion Mountain",2804,,45.6034,-112.946,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230623,
de22f3dc-d1e8-48b5-b4a8-b1ba481739c7,NY,PreservedSpecimen,2091979,"P. C. Lesica",10203,2009,7,24,"North America","United States of America",Montana,"Lewis and Clark Co.","Flathead Range; in a stony, shallow soil of subalpine grassland on the Scapegoat Plateau ca. 2 miles northwest of Scapegoat Mountain",2377,,47.3291,-112.861,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230624,
cb2611bf-0114-4f21-a059-68b0a58023bf,NY,PreservedSpecimen,2091980,"P. C. Lesica",10186,2009,7,10,"North America","United States of America",Montana,"Beaverhead Co.","Centennial Valley, in moist saline meadow south of the east end of Lower Red Rock Lake",2012,,44.6372,-111.873,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230625,
869e5db3-78d1-4540-a688-844216d9898f,NY,PreservedSpecimen,2091981,"E. V. Wilcox",4,1900,5,15,"North America","United States of America",Montana,,"Big Muddy River from Great Falls to 30 miles north",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230626,
6b2621cd-390b-488b-b8e4-2d064299b983,NY,PreservedSpecimen,2091982,"H. D. D. Ripley",8212,1946,6,27,"North America","United States of America",Montana,"Fergus Co.","3 miles east of Lewistown; gravelly sandstone bluffs",1280,,47.0625,-109.364,"GEOLocate Web Application",6163,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230627,
4f853f0f-d581-40a9-8795-9f839a190824,NY,PreservedSpecimen,2091983,"H. D. D. Ripley",8043,1946,6,18,"North America","United States of America",Montana,"Yellowstone Co.","20 miles east of Billings; clay gulches on prairie",1006,,45.7825,-108.085,"GEOLocate Web Application",31900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230628,
663ef84d-4d2c-4f4a-9e4e-b820fe836c4b,NY,PreservedSpecimen,2091984,"P. C. Lesica",9411,2005,7,11,"North America","United States of America",Montana,"Gallatin Co.","Bridger Range; in stony limestone soil of a moderate south-facing slope at the head of Corbly Gulch",2682,,45.893,-110.943,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230629,
32b703b9-d2a5-4c2d-befa-341d0d11f09d,NY,PreservedSpecimen,2091985,"P. C. Lesica",9154,2005,6,13,"North America","United States of America",Montana,"Big Horn Co.","in sparsely vegetated soil of sandstone bluffs near the head of Rosebud Creek at Rosebud Battlefield State Park",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230630,
c4fab4f4-ce30-4cc2-866e-4790506df86f,NY,PreservedSpecimen,2091986,"P. C. Lesica",8735,2003,7,23,"North America","United States of America",Montana,"Judith Basin Co.","Little Belt Mountains, ridge 1/2 mile northwest of Tepee Butte, in stony limestone-derived soil",2408,,46.932,-110.594,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230631,
ad77ea7f-b103-4f82-960e-3551aa4d4fc1,NY,PreservedSpecimen,2091987,"W. W. Eggleston",7934,1912,6,15,"North America","United States of America",Montana,"Sweet Grass Co.","Wreck Creek, Greycliff",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230632,
5ced7ee0-c6cc-4251-8f6f-b3f9c564ff59,NY,PreservedSpecimen,2091988,"C. L. Hitchcock",12233,1945,7,11,"North America","United States of America",Montana,"Meagher Co.","Rimrock Ridge, western edge of Little Belt Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230633,
7792d8f9-7db2-426a-9450-0e1536c21596,NY,PreservedSpecimen,2091989,"E. V. Wilcox",277,1900,5,30,"North America","United States of America",Montana,"Glacier Co.",Baltic,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230634,
caa0765c-e93a-4120-8479-5e9ef72de7d4,NY,PreservedSpecimen,2091990,"F. W. Anderson",,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230635,
6b5219fa-7d4a-45bc-ab93-e8626474dcb4,NY,PreservedSpecimen,2091992,"C. L. Hitchcock",11900,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","in heavy soil of limestone origin in foothills of Big Snowy Mountains, 20 miles south of Lewistown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230637,
5ecd0fc7-318e-4825-817f-6a442abfd96f,NY,PreservedSpecimen,2091993,"A. J. J. Breitung",17180,1953,8,6,"North America",Canada,Alberta,,"Waterton Lakes National Park, alpine summit of Sofa Mountain",2499,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230638,
8a419775-fe08-4194-bccb-1f1a46e90c3a,NY,PreservedSpecimen,2091994,"J. Macoun",70349a,1897,8,4,"North America",Canada,,,"Crow Nest Pass, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230639,
59bcb792-162d-4c16-af76-e4c27330008d,NY,PreservedSpecimen,2091995,"J. Macoun",70349,1897,8,2,"North America",Canada,,,"Crow Nest Pass, Rocky Mountains",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230640,
62620fcc-b2ac-486a-8d8c-b04d502081cd,NY,PreservedSpecimen,02091996,"E. Evert",13516,1987,8,9,"North America","United States of America",Wyoming,"Park Co.","ca. 2 miles northeast of Trout Peak near head of Dead Indian Creek; ca. 30 miles northwest of Cody; alpine tundra-meadow community",3292,,44.4328,-109.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230641,
dc693957-d746-4293-a8ff-2ab8fca39005,NY,PreservedSpecimen,2091997,"R. L. Hartman",9110,1979,6,21,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; ca 1 mile southwest of Tyrrell Ranger Station; limestone outcrops and atop caprock",2713,,44.0984,-107.259,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230656,
ba7ea926-5a42-408c-864f-135b42440a56,NY,PreservedSpecimen,2091998,"K. H. Lackschewitz",7852,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains; on formerly disturbed soil; surroundings of old gravel pit",2957,,45.0274,-109.41,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230657,
4d824d24-9a54-48ee-84e9-f7ac31a9fea8,NY,PreservedSpecimen,2091999,"K. H. Lackschewitz",7852,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains; on formerly disturbed soil; surroundings of old gravel pit",2957,,45.0274,-109.41,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230658,
262f0e5d-09a4-46e1-bb38-8ee135a79d58,NY,PreservedSpecimen,2092000,"F. Tweedy",2004,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; Little Goose Creek",2560,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230659,
1d8ec8ba-25be-4af3-be2a-ab35de2cecdf,NY,PreservedSpecimen,2092001,"D. R. Smith",1707,1959,6,24,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Range on Dayton-Kane road near Bear Lodge and Burgess Junction; Idaho Fescue community",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230660,
5d61abce-22e6-4f6e-9aa9-bd2084083662,NY,PreservedSpecimen,2092002,"F. Tweedy",3011,1900,7,20,"North America","United States of America",Wyoming,,"eastern slope of the Big Horn Mountains; headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230661,
771cb9cc-ac84-42cc-a146-3df3d218186b,NY,PreservedSpecimen,2092003,"C. L. Porter",7091,1956,7,1,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range west of Buffalo, summit of Sheep Mountain, above timberline",2926,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230662,
9f9fb5f4-8efe-4ac6-ba93-2591404c7db9,NY,PreservedSpecimen,2092004,"H. D. D. Ripley",8022,1946,6,17,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains on upper waters of Tongue River; granite sand of open",2530,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230663,
03bd445b-6258-4198-b2c0-1253fd9803f6,NY,PreservedSpecimen,2092005,"F. Tweedy",3,1898,7,,"North America","United States of America",Wyoming,,"Big Horn Mountains, headwaters of Tongue River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230664,
317f8d14-cc24-4219-8a73-253f0f8fa670,NY,PreservedSpecimen,2092006,"F. Tweedy",4,1898,7,,"North America","United States of America",Wyoming,,"Big Horn Mountains, headwaters of Tongue River; alpine",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230665,
44b0d0ee-5ae2-4779-8881-caa2b0797d17,NY,PreservedSpecimen,2092007,"B. E. Nelson",12495,1985,7,17,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; Bald Ridge, 5-6 air miles northeast of Dead Indian Pass, ca 23.3 air miles northwest of Cody; limestone ridge",2438,,44.8033,-109.331,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230666,
5811da23-492b-407d-a18f-dff04816c0ac,NY,PreservedSpecimen,2092009,"R. W. Lichvar",1968,1979,7,6,"North America","United States of America",Wyoming,"Big Horn Co.","Medicine Wheel; in open meadow",2865,,44.8323,-107.914,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230668,
b272b5dc-abe8-4ca9-8060-3374bfb5bd96,NY,PreservedSpecimen,2092010,"B. E. Nelson",6255,1980,7,13,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; Tillets Hole, ca 1.5 air miles northwest of Medicine Wheel Archeological Site, ca 22.5 air miles east of Lovell; rocky areas at the rim",2743,,44.8468,-107.934,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230669,
6f211a4b-59c2-430e-a743-d1efd3ec5011,NY,PreservedSpecimen,2092011,"K. H. Lackschewitz","7778 p.p.",1977,8,11,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains; dry, rocky area of upper N-slope Hell Roaring Plateau",2987,,45.0274,-109.472,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230670,
fe14ee03-6d02-4ead-8493-652ebe04059f,NY,PreservedSpecimen,2092012,"A. Cronquist",8081,1955,8,6,"North America","United States of America",Montana,"Carbon Co.","open, gentle slopes at the rim of the Beartooth Mountains, overlooking Quad Creek from the north, 23 miles southwest of Red Lodge",3048,,45.0274,-109.41,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230671,
514cdd72-a017-4767-aaec-390cd56de5f8,NY,PreservedSpecimen,2092013,"K. H. Lackschewitz",7852,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains; on formerly disturbed soil; surroundings of old gravel pit",2957,,45.0274,-109.41,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230672,
e017a1ab-210a-4e98-af8c-637f9fc2ab7f,NY,PreservedSpecimen,3084319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327630,http://sweetgum.nybg.org/images3/2554/257/03084319.jpg
5d48c78d-5c78-4c62-8e70-f9dde2de5689,NY,PreservedSpecimen,3084331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327642,http://sweetgum.nybg.org/images3/2554/268/03084331.jpg
d00c374f-1b06-4cb8-87a4-6fc41f490f45,NY,PreservedSpecimen,3084311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327622,http://sweetgum.nybg.org/images3/2554/249/03084311.jpg
fff58591-2fe6-494f-adc0-51dbdf99f14e,NY,PreservedSpecimen,3084324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327635,http://sweetgum.nybg.org/images3/2554/262/03084324.jpg
e867711e-b847-4401-9f84-e0b68888ad48,NY,PreservedSpecimen,02239822,"P. C. Lesica",11024,2013,8,8,"North America","United States of America",Montana,"Carbon Co.","Beartooth Range. On an old road on the north end of the Line Creek Plateau northeast of Quad Creek",2987,,45.0274,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,,"Erigeron ochroleucus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482613,
81668dc8-cd6d-4628-9e06-ae408d288dbb,NY,PreservedSpecimen,01934383,"D. R. Sumstine",s.n.,1906,9,16,"North America","United States of America",Pennsylvania,"Fayette Co.",Ohiopyle,,,39.8687,-79.4951,"BioGeomancer, Guide to Best Practices for Georefer",838,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,ochroleucus,,"Cortinarius ochroleucus (Schaeff.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624873,
7faee924-272e-4420-b40a-b66855b4a598,NY,PreservedSpecimen,01956053,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,"Under beeches, Arboretum, Kew [London Borough of Richmond upon Thames , England]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,ochroleucus,,"Cortinarius ochroleucus (Schaeff.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629888,
03d47152-6ae9-4b58-880e-8b875a8a2a9c,NY,PreservedSpecimen,01956054,"V. S. E. Delafield",139,1920,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,ochroleucus,,"Cortinarius ochroleucus (Schaeff.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629890,
fbaff66d-a90e-4feb-b3e8-b986571dbe8a,NY,PreservedSpecimen,01956055,"V. S. E. Delafield",139,1920,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,ochroleucus,,"Cortinarius ochroleucus (Schaeff.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629891,
2a81fdaf-f2c7-4d57-b64b-de7ad562243c,NY,PreservedSpecimen,3084312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327623,http://sweetgum.nybg.org/images3/2554/250/03084312.jpg
45ba1d00-8bf0-499f-ab1a-a6ef8597e38c,NY,PreservedSpecimen,2572595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827703,
f64ed3fc-1686-4de5-a9a2-90a8060edab6,NY,PreservedSpecimen,2572596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827704,
fbfa8878-8f5c-4473-b794-309929fc5464,NY,PreservedSpecimen,2572597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827705,
