﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aae7fa3-bce6-4da0-b07e-8ee3546c98b9,NY,PreservedSpecimen,561402,"J. Mattos",s.n.,1961,12,5,"South America",Brazil,"São Paulo",,"Estaçao Campo Grande (via ferrea Sao Paulo-Santos), Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550180,http://sweetgum.nybg.org/images3/2105/170/00561402.jpg
458989df-e699-45fe-bbf1-1f231e3d160c,NY,PreservedSpecimen,561406,"O. Handro",557,1955,11,29,"South America",Brazil,"São Paulo",,"Campo Grande (E.F.S.J.), Estaçao Biológica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550182,http://sweetgum.nybg.org/images3/2105/174/00561406.jpg
b8fb83da-a445-4e96-946d-e91a89dfcb38,NY,PreservedSpecimen,00906772,"P. Clausen",56,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982745,http://sweetgum.nybg.org/images3/2107/300/00906772.jpg
8cdc4ccf-2e52-47fa-adba-bb7b3e68cd14,NY,PreservedSpecimen,00906774,"P. Clausen",56,1839,10,,"South America",Brazil,"Rio de Janeiro",,"Serra do Itatiaya.",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982747,http://sweetgum.nybg.org/images3/2107/302/00906774.jpg
9d67fef1-9a15-41b1-bc1d-2b68e5108994,NY,PreservedSpecimen,00906797,"E. P. Heringer",17143,1977,10,20,"South America",Brazil,"Distrito Federal",,"Plano Piloto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982758,http://sweetgum.nybg.org/images3/2107/311/00906797.jpg
7c2fd3ad-aff0-42c3-b3e9-a6a0f1cf03c9,NY,PreservedSpecimen,00906799,"E. P. Heringer",14849,1976,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982761,http://sweetgum.nybg.org/images3/2107/313/00906799.jpg
e29a4180-4a4e-4b76-84ea-d9d2927b7f2f,NY,PreservedSpecimen,00906800,"E. P. Heringer",8988,1962,9,20,"South America",Brazil,"Distrito Federal",,"Parque do Guará, Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982765,http://sweetgum.nybg.org/images3/2107/314/00906800.jpg
54dc50d4-da10-44b0-9662-4b0557db3d1f,NY,PreservedSpecimen,00906802,"E. P. Heringer",5506,1980,9,25,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982770,http://sweetgum.nybg.org/images3/2107/316/00906802.jpg
cf984309-68d1-44e9-a5c9-5eb219c623cc,NY,PreservedSpecimen,00906803,"E. P. Heringer",17320,1979,4,20,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982773,http://sweetgum.nybg.org/images3/2107/317/00906803.jpg
cfd02817-3832-4904-aa8d-c64cf42d8160,NY,PreservedSpecimen,00906805,"E. P. Heringer",94,1977,9,21,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do Roncador. Picada M-1",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982775,http://sweetgum.nybg.org/images3/2107/319/00906805.jpg
15c3f931-7338-4ff2-b411-89751ec8ace3,NY,PreservedSpecimen,00906804,"E. P. Heringer",655,1978,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. No cerrado na área da Reserva",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982777,http://sweetgum.nybg.org/images3/2107/318/00906804.jpg
1be3b44c-64a9-4d50-b55b-28046c20dc81,NY,PreservedSpecimen,00906828,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Brazil, Horto [illegible]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982787,http://sweetgum.nybg.org/images3/2107/322/00906828.jpg
ecc0a15e-ea3b-420a-8ce7-9964dbc3fab2,NY,PreservedSpecimen,1522709,"J. Mattos",15441,1969,5,29,"South America",Brazil,"São Paulo",,"Paranapiacaba, (via ferrea Sao Paulo-Santos) Estaçao Biologica.",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776699,http://sweetgum.nybg.org/images3/2157/035/01522709.jpg
0ddc32cc-17ed-418c-9cf5-11b63e1c69f4,NY,PreservedSpecimen,561389,"R. M. Klein",3413,1962,12,7,"South America",Brazil,"Santa Catarina","Caçador Mun.","Rio do Bugre",800,800,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550187,http://sweetgum.nybg.org/images3/2105/157/00561389.jpg
0187d879-f8c9-4132-840f-4f741e7ee8db,NY,PreservedSpecimen,561376,"R. Reitz",6171,1958,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim, Campo Alegre.",1300,1300,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550150,http://sweetgum.nybg.org/images3/2105/144/00561376.jpg
b7a93820-3840-40a3-b6ba-bbb0ce91fb05,NY,PreservedSpecimen,561384,"R. Reitz",6130,1958,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim, Campo Alegre.",1300,1300,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550183,http://sweetgum.nybg.org/images3/2105/152/00561384.jpg
a9c815f0-55af-4989-8d4e-d6d9ebb59968,NY,PreservedSpecimen,561385,"R. M. Klein",3297,1962,12,6,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","Marombas, Curitibanos",900,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550186,http://sweetgum.nybg.org/images3/2105/153/00561385.jpg
0a604c1c-c1be-4c64-83bb-3e5107445f93,NY,PreservedSpecimen,561363,"E. Pereira",7972,1963,11,17,"South America",Brazil,Paraná,"Guarapuava Mun.","Guarapuava, Aguas de Santa Clara.",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550181,http://sweetgum.nybg.org/images3/2105/131/00561363.jpg
104935e4-a9f3-4d9e-9ff3-890506cb0868,NY,PreservedSpecimen,561367,"R. Reitz",17651,1965,12,14,"South America",Brazil,Paraná,"Guarapuava Mun.","10 km ao oeste de Guarapuava, Guarapuava.",1100,1100,-25.3944,-51.5831,"Georeferencing Quick Reference Guide, Version 2012",13710,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550189,http://sweetgum.nybg.org/images3/2105/135/00561367.jpg
7c1cae2e-97fe-41fb-9ed7-87bd410fd19a,NY,PreservedSpecimen,00906798,"E. P. Heringer",16131,1978,10,11,"South America",Brazil,Goiás,"Luziânia Mun.",,,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982760,http://sweetgum.nybg.org/images3/2107/312/00906798.jpg
382c34d2-42e8-4df6-b576-13272387d355,NY,PreservedSpecimen,561397,"R. M. Klein",3944,1962,12,13,"South America",Brazil,"Santa Catarina","Mafra Mun.",Mafra,750,750,-26.1345,-49.8107,"Georeferencing Quick Reference Guide, Version 2012",4942,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550188,http://sweetgum.nybg.org/images3/2105/165/00561397.jpg
d33fc6df-70ca-43f1-b769-852969ac21c3,NY,PreservedSpecimen,561371,"G. Jönsson",1299a.,1914,10,22,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa, Desvio Ribas, Turma 23.",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550172,http://sweetgum.nybg.org/images3/2105/139/00561371.jpg
3f8c9d9b-0051-487b-be17-ad57ad2471f7,NY,PreservedSpecimen,561407,"O. Handro",2107,1969,11,20,"South America",Brazil,"São Paulo","Praia Grande Mun.","Mongaguá, Praia Grande.",,,-24,-46.4,"Other source",22363,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550160,http://sweetgum.nybg.org/images3/2105/175/00561407.jpg
68f68c1e-ae47-4211-9c48-e529e7b32556,NY,PreservedSpecimen,561408,"E. Pereira",8158,1964,1,11,"South America",Brazil,"São Paulo","Praia Grande Mun.","Sao Vicente, Praia Grande.",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550191,http://sweetgum.nybg.org/images3/2105/176/00561408.jpg
88db3a8c-9606-4816-b5f9-43bf8aad734e,NY,PreservedSpecimen,00906796,"P. I. Oliveira",149,1979,11,12,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. Murici",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982754,http://sweetgum.nybg.org/images3/2107/310/00906796.jpg
dbf60515-1eb9-4faa-a068-13272fbd33ad,NY,PreservedSpecimen,561366,"O. Handro",s.n.,1935,10,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550154,http://sweetgum.nybg.org/images3/2105/134/00561366.jpg
cb15d6da-b743-4d9b-9c8a-0e3229722c2c,NY,PreservedSpecimen,02282344,"S. A. Mori",12497,1979,7,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, a 18 km ao SNW de Rio de Contas.",1300,1600,-13.55,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354930,http://sweetgum.nybg.org/images3/1308/764/02282344.jpg
a1d72cc2-627f-4ffb-85a9-2d0867c3ebf5,NY,PreservedSpecimen,00906795,"G. Eiten",6785,1965,11,23,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó (highest part of the long narrow Serra do Espinhaço).  Along road at km 126-127 (Ca. 1/2 km south of crossing of the creek, ""Rib. do Andrequicé"" at Fazenda Palácio).  Near a house",1200,1200,-19.28,-43.55,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982749,http://sweetgum.nybg.org/images3/2107/309/00906795.jpg
9e8416fa-d096-44f6-955f-e8ad3c69f08c,NY,PreservedSpecimen,00906767,"H. S. Irwin",11123,1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982726,http://sweetgum.nybg.org/images3/2107/296/00906767.jpg
012cc7c6-2149-46e7-93ff-ebbb1446d500,NY,PreservedSpecimen,00906769,"H. S. Irwin",25672,1970,1,29,"South America",Brazil,"Minas Gerais",,"Morro da Pedras, ca. 30 km N.E. of Patrocínio",1000,1000,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982730,http://sweetgum.nybg.org/images3/2107/297/00906769.jpg
eacda47a-aaf6-4707-bb76-c60e66ee1ff3,NY,PreservedSpecimen,00980687,"H. S. Irwin",30315,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at summit of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1200,1800,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095281,http://sweetgum.nybg.org/images3/2107/996/00980687.jpg
142bc009-a8c9-46a2-a638-f5d7cbd1556c,NY,PreservedSpecimen,00906768,"H. S. Irwin",22554,1969,1,24,"South America",Brazil,"Minas Gerais","Datas Mun.","Serra do Espinhaço, vicinity of Datas",1300,1300,-18.4454,-43.6556,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982729,http://sweetgum.nybg.org/images3/167/540/v-247-00906768.jpg
b5634cab-1cad-4672-9988-652e284d7e82,NY,PreservedSpecimen,561380,"L. B. Smith",12233,1957,3,17,"South America",Brazil,"Santa Catarina",,"Estrada da Rodagem Federal km. 23-24 south of Lajes.",900,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550152,http://sweetgum.nybg.org/images3/2105/148/00561380.jpg
38a17a5b-e23b-4f70-9a00-9f4d9551efc4,NY,PreservedSpecimen,561373,"G. G. Hatschbach",41791,1978,11,30,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. Muricy",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550174,http://sweetgum.nybg.org/images3/2105/141/00561373.jpg
3f731802-835e-45e8-9f22-46130ce8213a,NY,PreservedSpecimen,561377,"G. G. Hatschbach",41750,1978,11,17,"South America",Brazil,Paraná,"Piraquara Mun.","Roça Nova",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550170,http://sweetgum.nybg.org/images3/2105/145/00561377.jpg
822ed96b-c028-4dc7-83ad-a521616dfbf5,NY,PreservedSpecimen,561368,"G. G. Hatschbach",20001,1968,10,11,"South America",Brazil,Paraná,"Arapoti Mun.","Rio das Cinzas.",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550190,http://sweetgum.nybg.org/images3/2105/136/00561368.jpg
f24c3423-9ae6-4998-bfd7-3c20b9f524d2,NY,PreservedSpecimen,561372,"G. G. Hatschbach",42622,1979,12,14,"South America",Brazil,Paraná,"Balsa Nova Mun.","S. Luis do Puruna.",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550173,http://sweetgum.nybg.org/images3/2105/140/00561372.jpg
b6666006-0663-4717-9cf1-e82fbfcc336b,NY,PreservedSpecimen,561370,"G. G. Hatschbach",17568,1967,10,24,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Mandansaia [Mandaçaia?]",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550179,http://sweetgum.nybg.org/images3/2105/138/00561370.jpg
fcb3c777-9d57-4421-a299-fae79552d861,NY,PreservedSpecimen,561360,"G. G. Hatschbach",18421,1968,1,24,"South America",Brazil,Paraná,"Colombo Mun.","Rio Canguiri",,,-25.2919,-49.2242,"Other source",13536,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550192,http://sweetgum.nybg.org/images3/2105/128/00561360.jpg
269dedfe-e6f1-4aa4-9636-dc92293c494e,NY,PreservedSpecimen,561378,"G. G. Hatschbach",15979,1967,2,15,"South America",Brazil,Paraná,"Lapa Mun.","Rio Passa Dois.",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550175,http://sweetgum.nybg.org/images3/2105/146/00561378.jpg
700c742e-9a0a-4cbb-8c66-6559a1ecba99,NY,PreservedSpecimen,561361,"L. R. Landrum",4023,1981,12,30,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Sao Jose dos Pinhais, new suburb ""Jupiter"".",900,900,-25.5,-49.17,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550153,http://sweetgum.nybg.org/images3/2105/129/00561361.jpg
03325362-d3a3-4042-98ef-7b59d60a0e9a,NY,PreservedSpecimen,561388,"L. R. Landrum",3968,1981,12,2,"South America",Brazil,Paraná,"Palmeira Mun.","Fazenda Santa Rita, ca. 65 km W of Curitiba on rd to Ponta Grossa.",,,-25.42,-49.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550157,http://sweetgum.nybg.org/images3/2105/156/00561388.jpg
d99b3363-58b2-460d-a09c-491249cb3da7,NY,PreservedSpecimen,561398,"L. R. Landrum",3918,1981,12,1,"South America",Brazil,Paraná,"Piraquara Mun.","Ca. 10 km E of Curitiba.",,,-25.5,-49.17,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550158,http://sweetgum.nybg.org/images3/2105/166/00561398.jpg
a58d62c4-fb5a-48c4-8a6d-5f15ca163e59,NY,PreservedSpecimen,561387,"L. R. Landrum",4046,1982,1,2,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Iguaçu",900,900,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550156,http://sweetgum.nybg.org/images3/2105/155/00561387.jpg
9eed48e1-eb19-49b0-91a6-cf2e2f9cf7f6,NY,PreservedSpecimen,561399,"L. R. Landrum",4302,1982,2,9,"South America",Brazil,Paraná,"Curitiba Mun.","Near Museu Botânico Municipal, in front of school.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550159,http://sweetgum.nybg.org/images3/2105/167/00561399.jpg
f16915e6-c0ec-45b1-b1c6-044e31931c64,NY,PreservedSpecimen,561362,"P. K. H. Dusén",15974,1914,11,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariahyva app.",740,740,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550171,http://sweetgum.nybg.org/images3/2105/130/00561362.jpg
a96ba537-7a18-4f41-b6b1-390de24cd9e4,NY,PreservedSpecimen,885647,"M. Rossato",5348,1989,3,2,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Cascata da Usina.",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005230,http://sweetgum.nybg.org/images3/2106/996/00885647.jpg
6fda3ecd-332b-4818-b79c-1d9c108ed9a2,NY,PreservedSpecimen,561383,"A. Krapovickas",34200,1978,12,6,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","11 km NW de Minas do Camaqua.",,,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550178,http://sweetgum.nybg.org/images3/2105/151/00561383.jpg
