﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ddc2b0b-cab0-4628-a2e5-61b707ff05d7,NY,PreservedSpecimen,2836079,"D. S. Correll",37840,1969,9,8,"North America","United States of America","New Mexico","Valencia Co.","Acoma Indian Reservation, Mesa Hill Lake, south of San Fidel, below the dam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130865,http://sweetgum.nybg.org/images3/3808/487/02836079.jpg
1986a940-0250-4b4b-b417-3b0d6f1fd599,NY,PreservedSpecimen,2836081,"T. L. Steiger",350,1935,7,4,"North America","United States of America","New Mexico","Eddy Co.","along stream at Black River Village south of Carlsbad",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130867,http://sweetgum.nybg.org/images3/3808/489/02836081.jpg
822b5514-55dc-4c60-b519-d0a04561d1ac,NY,PreservedSpecimen,2836082,"I. H. Crowell",s.n.,1937,6,20,"North America","United States of America","New Mexico","Doña Ana Co.","Mesella Dam, Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130868,http://sweetgum.nybg.org/images3/3808/490/02836082.jpg
98441b30-7fde-491a-a8e1-48a3e9d4dc37,NY,PreservedSpecimen,2836083,"I. H. Crowell",17,1937,6,20,"North America","United States of America","New Mexico","Doña Ana Co.","Mesella Dam, Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130869,http://sweetgum.nybg.org/images3/3808/491/02836083.jpg
590411b8-50f6-4245-9d8d-ad69d363eb0f,NY,PreservedSpecimen,2836084,"I. H. Crowell",12,1937,6,9,"North America","United States of America","New Mexico","Doña Ana Co.","3 miles north of Hatch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130870,http://sweetgum.nybg.org/images3/3808/492/02836084.jpg
1076f518-9bf9-457f-b35b-9553c25edb0e,NY,PreservedSpecimen,2836085,"J. R. Crutchfield",3026,1967,6,20,"North America","United States of America","New Mexico","De Baca Co.","bluff below Alamogordo Lake St. Park Dam, Pecos River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130871,http://sweetgum.nybg.org/images3/3808/493/02836085.jpg
ef24cd01-9dfe-4ce3-8b4c-dd96e39b6cae,NY,PreservedSpecimen,2836086,"D. S. Correll",37777,1969,8,16,"North America","United States of America","New Mexico","San Juan Co.","between Blanco and Bloomfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130872,http://sweetgum.nybg.org/images3/3808/494/02836086.jpg
eae8a601-b297-41a7-b825-2f387b21d575,NY,PreservedSpecimen,2836088,"C. H. Wright",1931,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130874,http://sweetgum.nybg.org/images3/3808/496/02836088.jpg
d5bc0104-e97b-46bd-9b85-221bc2828f04,NY,PreservedSpecimen,2836090,"J. R. Crutchfield",740,1965,8,28,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Lincoln Nat'l Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130876,http://sweetgum.nybg.org/images3/3808/498/02836090.jpg
2b1e456a-f6e1-4055-b374-9b0cab5bb224,NY,PreservedSpecimen,2836091,"J. R. Crutchfield",692,1965,8,14,"North America","United States of America","New Mexico","Sandoval Co.","Near Rio Grande River on old U.S. Hwy. #85, 3 miles north of Bernalillo, N.M. between highway & Santa Fe Railroad tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130877,http://sweetgum.nybg.org/images3/3808/499/02836091.jpg
c6e0f414-8b9c-4c39-a4b1-cf16301181ad,NY,PreservedSpecimen,2836092,"J. R. Crutchfield",1851,1966,7,27,"North America","United States of America","New Mexico","De Baca Co.","Pecos River below Alamogordo Reservoir Dam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130878,http://sweetgum.nybg.org/images3/3808/500/02836092.jpg
0f0ac2be-711d-4c4e-a89a-79a5fcd5958d,NY,PreservedSpecimen,2836087,"S. M. Tracy",87c,1887,,,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0845,-106.651,"GEOLocate Web Application",23005,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130873,http://sweetgum.nybg.org/images3/3808/495/02836087.jpg
75d6b2b4-79a8-4529-aa88-a795ee91569b,NY,PreservedSpecimen,2836164,"E. O. Wooton",616,1897,7,19,"North America","United States of America","New Mexico","Doña Ana Co.","On the plains north of the White Sands",1250,,32.7119,-106.501,"Georeferencing Quick Reference Guide (Zermoglio et",36578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130950,http://sweetgum.nybg.org/images3/2329/017/02836164.jpg
572f0c4e-c990-4bb8-bcb0-798b3bf258ff,NY,PreservedSpecimen,2826837,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130381,http://sweetgum.nybg.org/images3/2319/611/02826837.jpg
259090fc-2057-49d6-8fdf-dea0d0e6682c,NY,PreservedSpecimen,2836189,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,"New Castle Co.","Collins beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130975,http://sweetgum.nybg.org/images3/2329/041/02836189.jpg
497fc13e-9839-4280-a5ad-b111783ee31d,NY,PreservedSpecimen,2836156,"W. W. Thomas",1354,1978,5,16,"North America","United States of America",Texas,"Hays Co.","Cypress Creek; off Ranch road #12; 0.9 miles north of junction of Ranch road 3 2325 in Wimberley",,,30.0119,-98.1042,"Georeferencing Quick Reference Guide, Version 2012",234,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130942,http://sweetgum.nybg.org/images3/2329/009/02836156.jpg
7af29acf-c4be-4174-9366-ac4f9b2b82b2,NY,PreservedSpecimen,2836155,"L. B. Smith",1328,1945,7,15,"North America","United States of America",Massachusetts,"Essex Co.","Upper edge of saltmarsh near Long Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130941,http://sweetgum.nybg.org/images3/2329/008/02836155.jpg
01d0cd71-bc9b-4686-becd-ae41245010fd,NY,PreservedSpecimen,2826838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130382,"http://sweetgum.nybg.org/images3/3808/436/02826838-01.jpg | http://sweetgum.nybg.org/images3/3808/437/02826838-02.jpg"
2f225e14-b4d9-4b7b-8470-1f6173f2c00e,NY,PreservedSpecimen,2826878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130422,http://sweetgum.nybg.org/images3/3808/438/02826878.jpg
eac94025-7b88-4e4a-8d21-a3b431ea98fe,NY,PreservedSpecimen,2826879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130423,http://sweetgum.nybg.org/images3/3808/439/02826879.jpg
68eb901e-e23a-46f4-b1d1-6e7566a70e5b,NY,PreservedSpecimen,2826880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130424,http://sweetgum.nybg.org/images3/3808/440/02826880.jpg
bc862213-0c90-4daf-927c-6a373c26d99a,NY,PreservedSpecimen,2826881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130425,http://sweetgum.nybg.org/images3/3808/441/02826881.jpg
fa0c081f-149a-44d4-8982-b8dcad5c0a56,NY,PreservedSpecimen,2826882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130426,http://sweetgum.nybg.org/images3/3808/442/02826882.jpg
8bede7fa-e6d1-4fc2-a2a4-e3c791d95eb4,NY,PreservedSpecimen,2826884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130428,http://sweetgum.nybg.org/images3/3808/444/02826884.jpg
ef807384-af11-4d1e-81cf-27e5d78c8f5e,NY,PreservedSpecimen,2826885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130429,http://sweetgum.nybg.org/images3/3808/445/02826885.jpg
defd3b9f-7577-4d97-97a7-190d7cdffde5,NY,PreservedSpecimen,2826886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130430,http://sweetgum.nybg.org/images3/3808/446/02826886.jpg
55886508-6345-40d8-b4e3-0aec1c80ed16,NY,PreservedSpecimen,2826888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130432,http://sweetgum.nybg.org/images3/3808/448/02826888.jpg
4d80733a-495b-4a63-8470-ba987d6ee7be,NY,PreservedSpecimen,2826889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130433,http://sweetgum.nybg.org/images3/3808/918/02826889.jpg
5313c27f-6d1c-4991-bd31-42cbb6e26382,NY,PreservedSpecimen,2826890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130434,http://sweetgum.nybg.org/images3/3808/449/02826890.jpg
70eeb080-cf62-4ee2-be90-df101d971564,NY,PreservedSpecimen,2826891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130435,http://sweetgum.nybg.org/images3/3808/450/02826891.jpg
35e3d40d-502e-46db-b633-fba8efb9b031,NY,PreservedSpecimen,2826892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130436,http://sweetgum.nybg.org/images3/3808/451/02826892.jpg
11bbd9ba-0ce7-4a92-bf30-42eec3b4f3a4,NY,PreservedSpecimen,2826893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130437,http://sweetgum.nybg.org/images3/3808/452/02826893.jpg
5de820d5-5c11-44ec-8e94-c6c9aa031df4,NY,PreservedSpecimen,2826894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130438,http://sweetgum.nybg.org/images3/3808/453/02826894.jpg
1295ce12-b297-467c-8b94-1ffddfdc9db2,NY,PreservedSpecimen,2826895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130439,http://sweetgum.nybg.org/images3/3808/454/02826895.jpg
797599d1-61d9-4b8e-9c41-593717e177a8,NY,PreservedSpecimen,2826896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130440,http://sweetgum.nybg.org/images3/3808/455/02826896.jpg
d1af89a5-615d-4fdf-b23c-bee930874324,NY,PreservedSpecimen,2826897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130441,http://sweetgum.nybg.org/images3/3808/456/02826897.jpg
499b4298-db9d-47dc-91b4-a87350c4c482,NY,PreservedSpecimen,2826898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130442,http://sweetgum.nybg.org/images3/3808/457/02826898.jpg
0c8cd1a7-9838-4109-9a85-11acc5a766ad,NY,PreservedSpecimen,2826899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130443,http://sweetgum.nybg.org/images3/3808/458/02826899.jpg
5bb655ca-9837-4d94-962c-d58242a904b5,NY,PreservedSpecimen,2826900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130444,http://sweetgum.nybg.org/images3/3808/459/02826900.jpg
65068f0d-f7d9-47b7-9e03-6f42ed435e52,NY,PreservedSpecimen,2836051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130445,http://sweetgum.nybg.org/images3/3808/460/02836051.jpg
9a1895b8-a285-4c34-95a6-c32944ea7456,NY,PreservedSpecimen,2836052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130838,http://sweetgum.nybg.org/images3/3808/461/02836052.jpg
9f64a767-4603-4d0b-b7e4-d99705e90f22,NY,PreservedSpecimen,2836053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130839,http://sweetgum.nybg.org/images3/3808/462/02836053.jpg
dcec9558-660e-4d02-9b5b-93b2b6e99495,NY,PreservedSpecimen,2836054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130840,http://sweetgum.nybg.org/images3/3808/463/02836054.jpg
d2bdbfaf-5593-4eb4-b1c7-82212183300e,NY,PreservedSpecimen,2836055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130841,http://sweetgum.nybg.org/images3/3808/464/02836055.jpg
63e39278-de3d-4246-aeaa-2de168749d65,NY,PreservedSpecimen,2836057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130843,http://sweetgum.nybg.org/images3/3808/989/02836057.jpg
d9beeeb5-cc3a-4b24-a3fb-b3b41719dbe8,NY,PreservedSpecimen,2836059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130845,http://sweetgum.nybg.org/images3/3808/467/02836059.jpg
c4947121-2302-409f-bcfc-d413826b91ed,NY,PreservedSpecimen,2836060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130846,http://sweetgum.nybg.org/images3/3808/468/02836060.jpg
413e8a2e-c28c-4da9-90c3-6b582f02b787,NY,PreservedSpecimen,2836061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130847,http://sweetgum.nybg.org/images3/3808/469/02836061.jpg
3d9ac54f-71dd-4299-83c1-3e2c0aa50f50,NY,PreservedSpecimen,2836062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130848,http://sweetgum.nybg.org/images3/3808/470/02836062.jpg
0eb7e75c-c45e-4023-8565-36501045c0b1,NY,PreservedSpecimen,2836063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130849,http://sweetgum.nybg.org/images3/3808/471/02836063.jpg
399a68f2-7643-44de-92eb-154875b00d8c,NY,PreservedSpecimen,2836064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130850,http://sweetgum.nybg.org/images3/3808/472/02836064.jpg
918d6695-7c56-4e91-8264-25f858b4d3fd,NY,PreservedSpecimen,2836065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130851,http://sweetgum.nybg.org/images3/3808/473/02836065.jpg
d33bd205-867e-4953-8e1b-a05d6979ff76,NY,PreservedSpecimen,2836066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130852,http://sweetgum.nybg.org/images3/3808/474/02836066.jpg
23c02ef9-bf3e-40a5-8835-24da89ff7245,NY,PreservedSpecimen,2836067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130853,http://sweetgum.nybg.org/images3/3808/475/02836067.jpg
36253474-a981-47ad-9507-d726c8abe060,NY,PreservedSpecimen,2836068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130854,http://sweetgum.nybg.org/images3/3808/476/02836068.jpg
de7e1e50-183b-4556-94f6-0a3a9e3701f4,NY,PreservedSpecimen,2836069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130855,http://sweetgum.nybg.org/images3/3808/477/02836069.jpg
ac72e809-af71-412f-bb00-944da98fb3fb,NY,PreservedSpecimen,2836070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130856,http://sweetgum.nybg.org/images3/3808/478/02836070.jpg
1d60bbf1-71c1-430e-81bb-489f3cad69de,NY,PreservedSpecimen,2836071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130857,http://sweetgum.nybg.org/images3/3808/479/02836071.jpg
00c0ab76-06d3-4e9d-b25c-432f10ab0395,NY,PreservedSpecimen,2836072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130858,http://sweetgum.nybg.org/images3/3808/480/02836072.jpg
0c9d6129-b6d3-494b-8fa5-c0b08fc24aeb,NY,PreservedSpecimen,2836073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130859,http://sweetgum.nybg.org/images3/3808/481/02836073.jpg
cdfef7ae-8737-4c56-bc51-2e9ccabe12de,NY,PreservedSpecimen,2836074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130860,http://sweetgum.nybg.org/images3/3808/482/02836074.jpg
9a98036c-1879-41e8-b305-206c536bf044,NY,PreservedSpecimen,2836078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130864,http://sweetgum.nybg.org/images3/3808/486/02836078.jpg
ef4a51d7-ee94-4b20-97a6-690e5e711c6c,NY,PreservedSpecimen,2836080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130866,http://sweetgum.nybg.org/images3/3808/488/02836080.jpg
876e8005-bd4c-4578-994c-3fa1de7cee72,NY,PreservedSpecimen,2836089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130875,http://sweetgum.nybg.org/images3/3808/497/02836089.jpg
3cf62aa3-de22-49ef-9933-1d450d875736,NY,PreservedSpecimen,2836093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130879,http://sweetgum.nybg.org/images3/3808/501/02836093.jpg
aab47526-b273-47c0-97d3-ce8bc2920e45,NY,PreservedSpecimen,2836094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130880,http://sweetgum.nybg.org/images3/3808/502/02836094.jpg
