﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39b94c5b-98f9-420f-868e-5234fa5f59ec,NY,PreservedSpecimen,1216866,"J. C. Lendemer",25309,2010,9,13,"North America","United States of America",Pennsylvania,"Union Co.","Bald Eagle State Forest, Sand Mountain, below Round Knob Overlook, Cooper Mill Rd. 0.1 mi N of jct w/ Sand Mountain Rd.",514,514,41.0056,-77.1156,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451842,
5c9e9e1c-6561-4ab9-a5ad-c8a1f8618d92,NY,PreservedSpecimen,1217150,"J. C. Lendemer",25542,2010,9,14,"North America","United States of America",Pennsylvania,"Centre Co.","Bald Eagle State Forest, Stony Run Rd. 0.5 mi N of jct w/ Negro Hollow Rd.",474,474,40.9325,-77.3,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452896,
44a093b2-62f4-4485-9f0d-921af855ed5a,NY,PreservedSpecimen,01180502,"A. J. Sharp",s.n.,1934,7,20,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte, Great Smoky Mountains National Park.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506534,
32bb9714-62ed-4a72-8dcb-5be16b76ad0b,NY,PreservedSpecimen,01199379,"R. C. Harris",56795,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552520,
8730cc2a-0001-44c5-818a-b8683655e6d5,NY,PreservedSpecimen,01199380,"R. C. Harris",56796,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552521,
8f8281d0-f2aa-48f3-b78a-260577d3db09,NY,PreservedSpecimen,1226551,"J. P. Dey",29590,2000,6,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochie Valley Overlook near Bent Knee Knob on Road from Cove Creek Gap",1082,1082,35.64,-83.0617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609326,
1dde0ed2-15f4-4e37-838a-75b65d1853a5,NY,PreservedSpecimen,1227086,"J. P. Dey",6749,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Cliff Top of Mount LeConte",1981,1981,35.6544,-83.4442,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615795,
f3497da6-9a86-4ae5-922c-feecb76f64b0,NY,PreservedSpecimen,1227087,"J. P. Dey",6750,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Cliff Top of Mount LeConte",1981,1981,35.6544,-83.4442,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615796,
178c621f-c51b-4626-8b46-1b4e2ed01afa,NY,PreservedSpecimen,1227088,"J. P. Dey",6639,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Cocke/Sevier Cos. Great Smoky Mountains National Park, Old Black, along the Appalachian Trail",1905,1905,35.7149,-83.2559,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615797,
a6971f02-0cad-49e8-9300-38362ace8ad5,NY,PreservedSpecimen,1227089,"J. P. Dey",3414,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Spruce Mountain",1719,1719,35.6072,-83.1803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615798,
ef535a44-fdda-4bc7-b859-3ef568ed3a19,NY,PreservedSpecimen,1227090,"J. P. Dey",3430,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Spruce Mountain",1719,1719,35.6072,-83.1803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615799,
82da64f3-f93c-4b3b-ae71-570516db6b36,NY,PreservedSpecimen,1227091,"J. P. Dey",2456,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Buckley, along the Appalachian Trail",1981,1981,35.5621,-83.5059,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615800,
461c6ea6-09d9-4740-8871-05265d74515d,NY,PreservedSpecimen,1227092,"J. P. Dey",4131,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1768,1768,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615801,
0d019ab7-329f-4d28-b993-5eaadc439c87,NY,PreservedSpecimen,1227093,"J. P. Dey",4157,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1676,1676,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615802,
2743fd07-d154-440d-a829-8eeed8463bbb,NY,PreservedSpecimen,1227094,"J. P. Dey",4159,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1676,1676,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615803,
a4e97e69-db7d-4628-b5e3-8a8b79615abc,NY,PreservedSpecimen,1227095,"J. P. Dey",4166,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1676,1676,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615804,
7bfa47ee-5468-485a-9bd4-df7c497ba7f6,NY,PreservedSpecimen,1227096,"J. P. Dey",4211,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1917,1917,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615805,
3eca488a-b7a1-4da2-916f-8a46eae09c27,NY,PreservedSpecimen,1227097,"J. P. Dey",4242,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1768,1768,35.4639,-83.1375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615806,
b617ae67-f78f-4ef0-a7f1-a06a8a8665c6,NY,PreservedSpecimen,1227100,"J. P. Dey",856,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Gibbes in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1981,1981,35.7381,-82.2853,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615807,
d6c11e19-33e6-4f6c-ac40-89c2d84e5755,NY,PreservedSpecimen,1227098,"J. P. Dey",5931,1973,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Gibbs in the Black Mountains",1768,1768,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615808,
265dc388-6fd6-46a3-ac88-d8c3449708dd,NY,PreservedSpecimen,1227099,"J. P. Dey",1341,1973,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell-Commissary Ridge in the Black Mountains, along ridge Trail",2012,2012,35.7636,-82.2628,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615810,
96c002e6-ffc7-47e8-bf7c-bf56f233486b,NY,PreservedSpecimen,1227101,"J. P. Dey",780,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell in the Black Mountains, above parking lot near the summit",2012,2012,35.7675,-82.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615811,
ce420e44-231f-4062-98df-17f7c2f11074,NY,PreservedSpecimen,1227102,"J. P. Dey",5911,1973,,,"North America","United States of America","North Carolina","Yancey Co.","Horse Rock in the Black Mountains",1859,1859,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615812,
2318fcae-87cb-46c8-8338-6fc4b09bb23f,NY,PreservedSpecimen,1227103,"J. P. Dey",974,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1920,1920,35.7298,-82.2914,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615813,
fddef112-58af-450a-b40d-4173cacba6d3,NY,PreservedSpecimen,1227104,"J. P. Dey",4680,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Spruce Ridge in the Balsam Mountains",1722,1722,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615814,
d52019ec-294c-4a65-8ed4-bf6c9df91bbd,NY,PreservedSpecimen,1227105,"J. P. Dey",1587,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Craggy Dome in the Great Craggy Mountains",1768,1768,35.7058,-82.3669,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615815,
b6c0cc34-386b-43da-99b5-23b12778922d,NY,PreservedSpecimen,1227106,"J. P. Dey",5243,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Black Balsam Bald in the Balsam Mountains",1890,1890,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615816,
666cdf2a-7a5f-4c11-8d5f-a9356fda286f,NY,PreservedSpecimen,1227110,"J. P. Dey",2309,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Grassy Bald Ridge of Roan Mountain",1798,1798,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615820,
cbc2b67b-e73f-4f73-a7da-192efa12be4c,NY,PreservedSpecimen,1227111,"J. P. Dey",4724,1972,,,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Richland Balsam in the Balsam Mountains",1829,1829,35.3672,-82.9903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615821,
e78d52df-5013-4c41-bb32-8658143eb0b8,NY,PreservedSpecimen,1227112,"J. P. Dey",2067,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Laurel Ridge of Roan Mountain",1768,1768,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615822,
d7e82376-6d03-411e-8e01-8349b89ed7b6,NY,PreservedSpecimen,1227113,"J. P. Dey",2155,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Knob of Roan Mountain",1829,1829,36.1039,-82.1233,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615823,
3f45769d-4265-4617-826d-45e172b60936,NY,PreservedSpecimen,1227114,"J. P. Dey",1979,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff of Roan Mountain",1859,1859,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615824,
e0110093-e267-4653-be72-07467c566046,NY,PreservedSpecimen,1227115,"J. P. Dey",5808,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff on Roan Mountain",1875,1875,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615825,
00699ffd-428e-471b-917c-dc573c64a6ae,NY,PreservedSpecimen,1227116,"J. P. Dey",5607,1972,,,"North America","United States of America",Virginia,"Smyth Co.","Smyth/Washington/Grayson Cos. Whitetop Mountain",1676,1676,36.6386,-81.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615826,
784f84d3-d27c-4d02-b6fe-0dadcd7540d6,NY,PreservedSpecimen,1227117,"J. P. Dey",5634,1972,,,"North America","United States of America",Virginia,"Smyth Co.","Smyth/Grayson Cos. Mount Rodgers",1707,1707,36.6617,-81.5446,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615827,
3d113130-3435-4c32-83b4-70bbc5f0f4e3,NY,PreservedSpecimen,1227118,"J. P. Dey",6936,1973,,,"North America","United States of America","New York","Saint Lawrence Co.","Veterans Mtn., Camp on Hwy 421 off Hwy 30 s. of Tupper Lake",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615828,
66da1794-5d6a-4703-b9ef-cac7370a2347,NY,PreservedSpecimen,1227119,"J. P. Dey",13852,1981,7,,"North America","United States of America",Pennsylvania,"Franklin Co.","Mount Alto area off State Hwy 233 south of Caledonia State Park in Mt. Alto State Forest (South Mountain) near town of South Mountain",579,579,39.9118,-77.483,"GEOLocate Web Application",2289,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615829,
679fbd40-98a8-43a9-926b-a9a8e3d55848,NY,PreservedSpecimen,1227498,"J. P. Dey",29509,2000,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, area of Towstring Horse Camp and along Oconaluftee River, ca. 1 mi S of Smokemont Campground opp. US Hwy 441",622,622,35.5433,-83.3,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620054,
88f712ff-e655-4dc0-980b-67c399ef6aab,NY,PreservedSpecimen,01222896,"E. B. Sharp",80,1935,5,5,"North America","United States of America",Tennessee,"Sevier Co.","Rocky Spur Trail, Mt. Le Conte [Great Smoky Mountains National Park]",1219,1219,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640877,
ebb68a25-221d-440e-bcc5-9b1f8c4b4fac,NY,PreservedSpecimen,01222897,"A. J. Sharp",145,1934,7,20,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte, Great Smoky Mountains National Park",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640890,
dccbc1be-d4eb-4c39-8d49-08e67b0fe358,NY,PreservedSpecimen,1228653,"J. C. Lendemer",29696,2011,6,25,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail between Clingmans Dome and jct w/ Goshen Prong Trail",1768,2012,35.565,-83.5289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644224,
b7834442-0330-44cf-a3c4-57df58824b64,NY,PreservedSpecimen,1413538,"C. F. Reed",55313,1962,4,21,"North America","United States of America",Delaware,"Sussex Co.","along Nanticoke River, Blades",,,38.5881,-75.6589,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649246,
a5d156af-369a-4dd5-b35a-d4c52052dddf,NY,PreservedSpecimen,1413542,"C. F. Reed",126606,1987,12,18,"North America","United States of America",Maryland,"Cecil Co.","Shady Beach Rd. near Relay Station",,,39.5595,-75.9302,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649250,
b5ece2df-fbbd-4f76-97bc-21b543dd7675,NY,PreservedSpecimen,1413544,"C. C. Plitt",357A,1911,5,13,"North America","United States of America",Maryland,"Baltimore Co.","along Gunpowder River, Harford Road",,,39.4208,-76.4978,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649252,
8595485d-8f28-4cdd-81e9-dad6dacc6d20,NY,PreservedSpecimen,1413545,"C. C. Plitt",,1931,9,5,"North America","United States of America",Maryland,"Baltimore Co.","Soldiers Delight",,,39.4161,-76.8303,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649253,
33175ddb-a3bd-480e-a9da-ceabcf543a62,NY,PreservedSpecimen,1413546,"C. F. Reed",61465,1963,4,22,"North America","United States of America",Maryland,"Carroll Co.","along Gillis Falls Rd. at Runkles Rd., 2 mi N of Mt. Airy",,,39.4044,-77.1108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649254,
bde4cd46-6f33-4234-918b-61dee5cd92a7,NY,PreservedSpecimen,1413547,"C. F. Reed",126260,1987,10,25,"North America","United States of America",Maryland,"Anne Arundel Co.","bluffs on the Severn, end of Severn Rd., near Severna Park",,,39.0703,-76.5447,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649255,
b48a3211-bed3-4016-bf60-ace2dbe53e7c,NY,PreservedSpecimen,1413548,"C. F. Reed",46401,1960,4,2,"North America","United States of America",Maryland,"Anne Arundel Co.","Dicus Mill Rd. at Gambrill's Rd.",,,39.0831,-76.6264,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649256,
b8ae067e-b5ea-4477-bc82-b25d88fbc02b,NY,PreservedSpecimen,1413549,"C. F. Reed",64809,1963,10,26,"North America","United States of America",Maryland,"Baltimore Co.","Hartley Mill Rd., near Harford Rd",,,39.4543,-76.4775,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649257,
34cef0fe-4304-4386-a703-bc4e9cff7eb5,NY,PreservedSpecimen,1413550,"C. F. Reed",58910,1962,9,15,"North America","United States of America",Maryland,"Caroline Co.","just S Denton, Rt. 404",,,38.8781,-75.8219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649258,
6bacd006-d2d9-4545-a949-e8bfa87f4649,NY,PreservedSpecimen,1230951,"J. P. Dey",31118,2003,7,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Upper McKee Branch Trail to its junction w. Cataloochie Divide Trail, W of Purchase Knob",1494,1494,35.5972,-83.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662376,
7dd111bf-9d84-4063-b92f-28a2becbd3a3,NY,PreservedSpecimen,1230954,"J. P. Dey",31483,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662379,
a400cbdd-a0dd-4adf-aac6-c66edfe5c472,NY,PreservedSpecimen,1230959,"J. P. Dey",31487,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt Buckley and W slope of Clingmans Dome, along Appalachian Trail",1987,1999,35.5622,-83.505,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662384,
9cd392d1-3888-4358-8db7-8018c6f04c55,NY,PreservedSpecimen,1223095,"R. C. Harris",56959,2011,9,26,"North America","United States of America","New York","Jefferson Co.","Town of Brownville, Limerick Cedars Preseve, E of Ransom Road ca. 1 mi N of NY 180",,,44.0531,-76.0369,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755727,
