﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c1a6c9d-ee00-4b7e-9113-776ff4b641c5,NY,PreservedSpecimen,3966817,"E. Suclli Montañés",2757,2005,11,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2099,,-12.9086,-72.8125,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258391,http://sweetgum.nybg.org/images3/3457/049/03966817.jpg
9c33837e-e9aa-4ba6-a345-14e04f70964e,NY,PreservedSpecimen,3966824,"S. D. Knapp",7561,1986,6,3,"South America",Peru,Amazonas,"Bongará Prov.","8 km above Pedro Ruíz (Jazan) on Road to Pomacochas",1500,1600,-5.92,-77.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258398,http://sweetgum.nybg.org/images3/3457/056/03966824.jpg
9cc7ab1c-ea1f-4122-bc5c-6edb4f34000b,NY,PreservedSpecimen,02715315,"G. Calatayud",4239,2007,7,14,"South America",Peru,Cusco,"Paucartambo Prov.","Distrito Challabamba, Parobamba",2559,3300,-12.9547,-72.8758,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039735,http://sweetgum.nybg.org/images3/2194/905/02715315.jpg
554adcb4-4cac-4361-af62-be8ecb363063,NY,PreservedSpecimen,3966820,"A. Tupayachi H.",6329,2005,2,18,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Urubamba, Pumahuanca.",3100,3400,-13.12,-72.05,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258394,http://sweetgum.nybg.org/images3/3457/052/03966820.jpg
638e6206-99e0-4dfe-9291-4bdd5c3c5ac3,NY,PreservedSpecimen,3966808,"L. Valenzuela Gamarra",5757,2005,6,18,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares, Suyo.",3049,,-12.47,-72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258382,http://sweetgum.nybg.org/images3/3457/040/03966808.jpg
f9c59f15-de69-4065-a08e-db54e4180886,NY,PreservedSpecimen,3966805,"A. Sagástegui A.",15641,1994,6,16,"South America",Peru,Cajamarca,"Contumazá Prov.","El Chorillo (Cascas-Contumazá)",2250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258379,http://sweetgum.nybg.org/images3/3457/037/03966805.jpg
8b5640f8-18dd-4a47-bbaa-5fbdc7cfc1a4,NY,PreservedSpecimen,3966823,"M. O. Dillon",4535,1986,4,14,"South America",Peru,Cajamarca,"Contumazá Prov.","ca. 20 km S of Contumazá, ca. 18 km above Cascas",2210,,-7.42,-78.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258397,http://sweetgum.nybg.org/images3/3457/055/03966823.jpg
ed8ca6d9-6363-4edd-911c-73658b97a382,NY,PreservedSpecimen,3966825,"A. Sagástegui A.",14719,1992,6,28,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil",2500,,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258399,http://sweetgum.nybg.org/images3/3457/057/03966825.jpg
4a25c58c-e677-4c1b-a706-7ae15a0b1da2,NY,PreservedSpecimen,02687975,"R. Vásquez Martínez",32795,2007,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Chacos",2500,,-10.6425,-75.29,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969343,http://sweetgum.nybg.org/images3/2045/635/02687975.jpg
a7e6d2ce-ea9a-4654-a289-668308790145,NY,PreservedSpecimen,3966812,"A. L. Monteagudo Mendoza",7268,2004,9,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Zona de amortiguamiento del Parque Nacional Yanachaga - Chemillen sector Milpo.",2800,,-10.3758,-75.6133,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258386,http://sweetgum.nybg.org/images3/3457/044/03966812.jpg
010b198b-530d-48bb-bec9-e3f87a5a0aca,NY,PreservedSpecimen,3966813,"R. D. Rojas Gonzales",1956,2003,10,17,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba, Sector Grapanazu.",2400,,-10.43,-75.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258387,http://sweetgum.nybg.org/images3/3457/045/03966813.jpg
8b2f7c05-2f47-4999-9479-8d90ed98b2c5,NY,PreservedSpecimen,3966807,"J. Perea",0735,2004,10,18,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Localidad de Lanturachi, sector Santa Barbara, camino a Cueva Blanca. Remanente de bosque en borde de camino.",2813,,-10.37,-75.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258381,http://sweetgum.nybg.org/images3/3457/039/03966807.jpg
9602f1ab-80cf-4dd4-b6b1-759f902533db,NY,PreservedSpecimen,3966816,"R. Vásquez Martínez",27772,2002,12,10,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. La Suiza.",2200,,-10.55,-75.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258390,http://sweetgum.nybg.org/images3/3457/048/03966816.jpg
2faeadf5-03a4-4617-a561-49ad1292e958,NY,PreservedSpecimen,3966815,"R. Vásquez Martínez",28026,2003,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, Sector San Alberto.",2600,,-10.53,-75.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258389,http://sweetgum.nybg.org/images3/3457/047/03966815.jpg
3cab20c1-48cc-48ce-a78b-cb26993c7d81,NY,PreservedSpecimen,02715314,"A. L. Monteagudo Mendoza",13963,2007,5,8,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parte media de la quebrada San Alberto (zona de amortiguamiento).",2135,,-10.55,-75.3775,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039734,http://sweetgum.nybg.org/images3/2194/904/02715314.jpg
3c02da3c-cd37-4e14-be33-78c7d6be896d,NY,PreservedSpecimen,3966806,"J. Perea",0434,2003,9,22,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Villa Rica. Localidad Centro Bocaz, trocha comunal. Bosque Secundario en borde de trocha.",1520,,-10.63,-75.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258380,http://sweetgum.nybg.org/images3/3457/038/03966806.jpg
c9748d3d-ed1a-496b-a61e-77574018a0d9,NY,PreservedSpecimen,02687977,"G. Castillo",918,2007,9,11,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga Chemillén. Sector Tunqui, barro blanco, alrededor del hito.",1791,,-10.2886,-75.5183,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969345,http://sweetgum.nybg.org/images3/2045/637/02687977.jpg
adce386e-4192-4a27-8df9-1fad7ed138b3,NY,PreservedSpecimen,3966782,"M. R. McCarthy",Z232,2011,7,31,"South America",Ecuador,Loja,,"Yangana. Yangana-Valla Rd. 5 km S. of Yangana.",2164,,-4.38864,-79.1675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258356,http://sweetgum.nybg.org/images3/3457/014/03966782.jpg
