﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7edaeb77-080f-4a32-a690-ee8c18c82d4e,NY,PreservedSpecimen,3940707,"C. E. Seidenschnur",2701,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; Tropical Science Center field station, near Rincon de Osa. Wet rain forest along trail by water pipe and stream above station.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227854,http://sweetgum.nybg.org/images3/3385/642/03940707.jpg
8c87e824-335d-411d-a345-04b4b5d0e340,NY,PreservedSpecimen,3940708,"J. T. Mickel",2767,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; ca. 12 km S of Rincón de Osa, 6 km S of the airstrip at the Tropical Science Center Station.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227855,http://sweetgum.nybg.org/images3/3385/643/03940708.jpg
c7200a96-cafc-402d-a41e-eddce7f02ca3,NY,PreservedSpecimen,3940714,"A. F. Skutch",5071,1943,7,,"Central America","Costa Rica","San José",,"Basin of El General.",700,950,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227862,http://sweetgum.nybg.org/images3/3385/649/03940714.jpg
d5ce8b5b-38a1-49b2-ac17-2572d3e4f102,NY,PreservedSpecimen,3940715,"D. Burch",4473,1971,5,17,"Central America","Costa Rica",Puntarenas,,"Ridge trail above field station, Rincon de Osa",50,200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227863,http://sweetgum.nybg.org/images3/3385/650/03940715.jpg
e4c7e736-4157-4b5f-b6a5-61a0bce2698d,NY,PreservedSpecimen,03156560,"R. Seiler",2093,2017,6,15,"Central America",Belize,"Stann Creek",,"Forest on trail to Angel Falls.  Maya Mtns.",415,,17.0395,-83.5601,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407218,http://sweetgum.nybg.org/images3/2490/007/03156560.jpg
00655cff-0b8b-4115-9ed9-b2e313d89341,NY,PreservedSpecimen,03156546,"R. Seiler",2081,2017,6,13,"Central America",Belize,"Stann Creek",,"Tree's Camp Well Trail. Maya Mtns.",175,,17.05,-88.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407108,http://sweetgum.nybg.org/images3/2489/993/03156546.jpg
1825044a-bb8b-47eb-85a1-c1f4b8b65b00,NY,PreservedSpecimen,03861537,"R. Seiler",2140,2018,7,19,"Central America",Belize,"Stann Creek",,"Trail to Antelope Falls. Mayflower Bocawina Nat. Park.",56,,16.9342,-88.3868,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137818,http://sweetgum.nybg.org/images3/3156/496/03861537.jpg
d6bb3267-f145-4617-9be6-3167d403af9b,NY,PreservedSpecimen,01799666,"J. J. Copeland",s.n.,1974,4,10,"Central America",Belize,,,"Forest on limestone base Columbia For. Sta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041363,http://sweetgum.nybg.org/images3/1077/071/01799666.jpg
bedc6d4b-af05-4896-81b4-62d57a6a0cfc,NY,PreservedSpecimen,3940686,"W. A. Schipp",289,1929,7,5,"Central America",Belize,,,"British Honduras. Middlesex.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227832,http://sweetgum.nybg.org/images3/3385/621/03940686.jpg
9bd8a6b5-5c91-4189-8244-d636467c1e41,NY,PreservedSpecimen,3940678,"S. W. Brewer",4159,2008,5,6,"Central America",Belize,Cayo,,"Tapir Mountain Nature Reserve.  In the low, limestone hills of the TMNR north of Mtn. Pine Ridge.",240,,17.1172,-88.8967,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227824,http://sweetgum.nybg.org/images3/3385/613/03940678.jpg
47a5a9d9-4b21-465e-8392-ae5da4971397,NY,PreservedSpecimen,3942031,"R. S. Williams",1185,1901,10,9,"South America",Bolivia,"La Paz",,Isapuri,457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230994,http://sweetgum.nybg.org/images3/3386/802/03942031.jpg
931aac38-d84b-4ad6-af39-5e3089e4f4b5,NY,PreservedSpecimen,3942032,"R. S. Williams",1185,1901,10,9,"South America",Bolivia,"La Paz",,Isapuri,1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230995,http://sweetgum.nybg.org/images3/3386/803/03942032.jpg
e87d48d2-ee83-45a3-b76f-39ce21275bc8,NY,PreservedSpecimen,3942025,"I. Jiménez-Pérez",1958,2003,7,29,"South America",Bolivia,Pando,"Manuripi Prov.","camino en construcción desde la comunidad Holanda hacia la comunidad Limón",230,,-11.75,-68.7,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230988,http://sweetgum.nybg.org/images3/3386/796/03942025.jpg
8b635bf2-7bd0-44ec-bb15-1035d1443185,NY,PreservedSpecimen,3942005,"R. Callejas Posada",4072,1987,6,23,"South America",Colombia,Antioquia,"San Luis Mun.","Rio Samana norte, margen izquierda del rio, sobre la via Medellín-Bogota, bht/bmht",700,780,6,-74.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230968,http://sweetgum.nybg.org/images3/3386/777/03942005.jpg
f3f53cd2-6324-4f6a-b88d-20c75943549b,NY,PreservedSpecimen,3942030,"M. S. Bass",85,1994,9,28,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35 km W of Quinindé, 5 km W of Santa Isabel. Primary forest on ridge SW of banana plantation behind Station.",400,600,0.35,-79.73,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230993,http://sweetgum.nybg.org/images3/3386/801/03942030.jpg
86eb05ad-1ef9-49c7-8eae-e139be71303b,NY,PreservedSpecimen,3942008,"J.-J. de Granville",11280,1991,4,17,"South America","French Guiana",,,"D.Z. du Haut-Kourcibo, Bassin du Sinnamary.",80,,4.4731,-53.2883,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230971,http://sweetgum.nybg.org/images3/3386/780/03942008.jpg
64157d3c-71e0-447e-8311-798e0316057d,NY,PreservedSpecimen,3942009,"J.-J. de Granville",14503,2000,11,30,"South America","French Guiana",,,"Massif Dékou-Dékou 4, Région de Paul-Isnard.",300,,4.7,-53.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230972,http://sweetgum.nybg.org/images3/3386/781/03942009.jpg
a8554afe-6189-4f25-b5bd-02fc691c9b98,NY,PreservedSpecimen,3942012,"G. Cremers",10168,1989,1,9,"South America","French Guiana",,,"Mont Atachi Bacca - Région de L'Inini. Camp II.",500,,3.55,-53.92,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230975,http://sweetgum.nybg.org/images3/3386/784/03942012.jpg
d1612fed-0ef0-4327-8414-bae4cba8aa67,NY,PreservedSpecimen,3942013,"S. A. Mori",23149,1993,8,6,"South America","French Guiana",,,"Saul and vicinity: Sentier Botanique just before the big leafcutter nest and beyond to point 1540.",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230976,http://sweetgum.nybg.org/images3/3386/785/03942013.jpg
8c0e9999-2cf6-4f0f-b833-20b384ba7be2,NY,PreservedSpecimen,3940680,"P. C. Standley",23777,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227826,http://sweetgum.nybg.org/images3/3385/615/03940680.jpg
216ab26a-145b-47a8-b53a-9e0de6ad17be,NY,PreservedSpecimen,3940690,"G. C. Jones",3065,1966,4,24,"Central America",Guatemala,Izabal,,"Vicinity of Lago Izabal. 2-5 km south of Izabal, in forest.",20,200,15.417,-89.208,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227837,http://sweetgum.nybg.org/images3/3385/625/03940690.jpg
5cab5c0b-b31a-455f-9da4-185a7f2d368a,NY,PreservedSpecimen,3942022,"W. H. Camp",E3840,1945,6,8,"South America",Ecuador,,,"Junction of the Provinces Guayas, Cañar, Chimborazo & Bolivar: Foothills of the western cordillera near the village of Bucay.",305,381,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230985,http://sweetgum.nybg.org/images3/3386/793/03942022.jpg
62d96d00-f9e4-45ec-bca2-00246470aa00,NY,PreservedSpecimen,3942020,"P. C. D. Cazalet",5161,1961,10,26,"South America",Ecuador,Pichincha,,"20 km. W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230983,http://sweetgum.nybg.org/images3/3386/791/03942020.jpg
e00ec630-a1bf-46e6-894b-10b9edbbbcf6,NY,PreservedSpecimen,3942024,"R. C. Moran",6945,2004,2,28,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, ca. 8 km E de Pedro Vicente Maldonado.",780,,0.08,-79.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230987,http://sweetgum.nybg.org/images3/3386/795/03942024.jpg
4568685b-fa1c-4a80-8df2-200d1ea5abd0,NY,PreservedSpecimen,3942028,"R. C. Moran",6208,1996,4,16,"South America",Ecuador,Napo,,"Just outside of Parque Nacional Yasuní, ca. km 21 on Maxus Oil Company Road. Transect 11.",250,,-0.55,-76.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230991,http://sweetgum.nybg.org/images3/3386/799/03942028.jpg
6ef3d825-aaf6-424b-93d7-6e05b820c5bc,NY,PreservedSpecimen,3942021,"J. L. Luteyn",13359,1989,11,16,"South America",Ecuador,Pichincha,,"Reserva de ENDESA, km. 113 along Quito-Pto. Quito rd.",800,1000,0.08,-79.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230984,http://sweetgum.nybg.org/images3/3386/792/03942021.jpg
31160145-ae5e-4bb3-b1c8-7deecf5034d8,NY,PreservedSpecimen,3942015,"Collector unspecified",WB359,1948,10,,"South America",Guyana,,,"British Guiana. Wabuwak, Kanuku Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230978,http://sweetgum.nybg.org/images3/3386/787/03942015.jpg
d7d5a968-0605-48e8-9b0c-6d91dd964778,NY,PreservedSpecimen,3942018,"Collector unspecified",4796,1944,10,30,"South America",Guyana,,,"British Guiana. Takutu Creek to Puruni River, Mazaruni River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230981,http://sweetgum.nybg.org/images3/3386/790/03942018.jpg
beb358ba-7c1c-480c-b1bb-c5f6842315be,NY,PreservedSpecimen,3942017,"G. S. Jenman",s.n.,1898,,,"South America",Guyana,,,"Demerara, British Guyana. Upper Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230980,http://sweetgum.nybg.org/images3/3386/789/03942017.jpg
7cf593cb-90a9-4d1c-abc9-e933bbd94101,NY,PreservedSpecimen,3942016,"A. C. Smith",3666,1938,4,22,"South America",Guyana,,,"British Guiana. Northwestern portion of Kanuku Mountains: Mount Iramaikpang.",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230979,http://sweetgum.nybg.org/images3/3386/788/03942016.jpg
452d7774-77b2-49e9-860c-2010d30c5b8b,NY,PreservedSpecimen,3942010,"S. A. Mori",24641,1997,3,27,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 30 mi. SW on Karupukari/Annai Road, at camp.",60,,4.33,-58.8,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230973,http://sweetgum.nybg.org/images3/3386/782/03942010.jpg
037ddc2a-12c0-43c5-9a3e-f82673feec4e,NY,PreservedSpecimen,1799668,"M. J. M. Christenhusz",3323,2004,1,30,"West Indies",Jamaica,,,"St. Ann-St. Catherine. Summit area of Mount Diablo.",900,1000,18.2,-77.12,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041367,http://sweetgum.nybg.org/images3/1077/073/01799668.jpg
7aa58e01-e51f-4461-b968-0f0490f55f35,NY,PreservedSpecimen,3942023,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230986,http://sweetgum.nybg.org/images3/3386/794/03942023.jpg
c506c4de-8d9b-407d-bbc9-e8928b158793,NY,PreservedSpecimen,3941999,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230962,http://sweetgum.nybg.org/images3/3386/771/03941999.jpg
7ae7384e-66a2-4669-a514-950487863bf1,NY,PreservedSpecimen,3942001,"L. C. M. Croizat",675,1951,9,19,"South America",Venezuela,,,"The Alto Orinoco. Raudal Mantserrat.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230964,http://sweetgum.nybg.org/images3/3386/773/03942001.jpg
03749624-04f3-4444-ae41-5e3c975b99b8,NY,PreservedSpecimen,3942002,"L. C. M. Croizat",674,1951,9,19,"South America",Venezuela,,,"Alto Orinoco. Raudal Montserrat.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230965,http://sweetgum.nybg.org/images3/3386/774/03942002.jpg
f4feba42-90f6-494b-81b4-e91c10aeefbb,NY,PreservedSpecimen,3942004,"H. H. Rusby",373a,1896,,,"South America",Venezuela,,,"The Lower Orinoco. Eleanor Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230967,http://sweetgum.nybg.org/images3/3386/776/03942004.jpg
ea6694ee-32ec-4e5f-92c1-afcbeb27c58a,NY,PreservedSpecimen,3940685,"G. R. Proctor",26951,1966,3,5,"Central America",Nicaragua,,,"Departamento Bluefields. Base Camp 3.6 km. S.E. Cerro San Isidro. Rio Kama, Rio Escondido. 1.4 km N of base camp.",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227831,http://sweetgum.nybg.org/images3/3385/620/03940685.jpg
69a022d4-ff1d-4ea3-9daf-3087eff81640,NY,PreservedSpecimen,3940684,"F. C. Seymour",3080,1970,1,6,"Central America",Nicaragua,,,"Zelaya. Mt. Liveco, Madregava.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227830,http://sweetgum.nybg.org/images3/3385/619/03940684.jpg
f7b5449a-d851-4869-af2c-b7ba30f0e3ad,NY,PreservedSpecimen,3940694,"R. M. Rueda",5624,1997,1,10,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio - maiz, en los alrededores de la desembocadura del cano el Pavon, Rio Bartola.",,,11.02,-84.23,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227841,http://sweetgum.nybg.org/images3/3385/629/03940694.jpg
0e0cdcd6-b081-4d69-9328-8997f317f886,NY,PreservedSpecimen,3942014,"B. Maguire",24342,1944,8,11,"South America",Suriname,,,"Plants of Tafelberg (Table Mountain), Surinam. Base north escarpment.",390,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230977,http://sweetgum.nybg.org/images3/3386/786/03942014.jpg
15a40559-54b7-4cbb-8dbe-ce66736ac621,NY,PreservedSpecimen,3941993,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230956,http://sweetgum.nybg.org/images3/3386/765/03941993.jpg
a0d57d31-3610-47b7-abed-0e6633de4b41,NY,PreservedSpecimen,3940693,"C. von Hagen",1357,1938,3,,"Central America",Panama,Colón,,"Guarunta: Wispernini Camp.",23,30,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227840,http://sweetgum.nybg.org/images3/3385/628/03940693.jpg
ab70665e-111e-4da6-83cb-7226126ecf04,NY,PreservedSpecimen,3940709,"M. J. Escalante Ruiz",314,1997,3,4,"Central America",Panama,Veraguas,,"Parque Nacional Cerro Hoya.",740,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227856,http://sweetgum.nybg.org/images3/3385/644/03940709.jpg
a40c048f-2add-45f4-a702-1d6a11f478fd,NY,PreservedSpecimen,03941986,"A. Fendler",53,1878,5,15,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230818,http://sweetgum.nybg.org/images3/3386/758/03941986.jpg
a2c08c6e-5956-4861-abca-c6dd7b1e341a,NY,PreservedSpecimen,3941987,"J. H. Hart",6059,1896,3,,"South America","Trinidad and Tobago",,,"Trinidad. Chatham",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230950,http://sweetgum.nybg.org/images3/3386/759/03941987.jpg
1eb25a46-4bd5-4c99-8a9b-8c7e6267bce1,NY,PreservedSpecimen,3941988,"A. Fendler",53,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230951,http://sweetgum.nybg.org/images3/3386/760/03941988.jpg
dc438b94-45ac-42a1-acc7-4532ff2b0e68,NY,PreservedSpecimen,3941989,"A. Fendler",53,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230952,http://sweetgum.nybg.org/images3/3386/761/03941989.jpg
9a1b8491-234f-45bb-b05c-5f1d4f623448,NY,PreservedSpecimen,3941990,"A. Fendler",53,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230953,http://sweetgum.nybg.org/images3/3386/762/03941990.jpg
e694ebfe-3b48-4131-aea4-f117504d9161,NY,PreservedSpecimen,3941992,"A. Fendler",53,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230955,http://sweetgum.nybg.org/images3/3386/764/03941992.jpg
38cad8d4-d6ff-4920-a412-03f7d1d1625c,NY,PreservedSpecimen,3941994,"J. H. Hart",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230957,http://sweetgum.nybg.org/images3/3386/766/03941994.jpg
d0ed176f-be0a-41a3-a53e-8af9d773ecc6,NY,PreservedSpecimen,3941995,"A. Fendler",53,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230958,http://sweetgum.nybg.org/images3/3386/767/03941995.jpg
4fc3220d-d0e8-416e-a5dc-615272cc122b,NY,PreservedSpecimen,3941997,"A. Fendler",53,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230960,http://sweetgum.nybg.org/images3/3386/769/03941997.jpg
f22d4ef5-02fd-4a9b-ae50-f377d29e8edd,NY,PreservedSpecimen,3940718,"S. A. Mori",3374,1974,11,20,"Central America",Panama,Panamá,,"Gorgas Memorial Labs yellow fever research camp, ca. 25 km NE of Cerro Azul on Rio Piedras.  In forest along Rio Piedras",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227866,http://sweetgum.nybg.org/images3/3385/653/03940718.jpg
77d53c7d-12b8-4d04-a6b9-e631acf8e288,NY,PreservedSpecimen,3940719,"M. H. Nee",11505,1974,5,11,"Central America",Panama,Panamá,,"Vicinity of Finca Neptuno, 3.5 km NE of Lago Cerro Azul on road to Cerro Jefe",600,800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227867,http://sweetgum.nybg.org/images3/3385/654/03940719.jpg
8fdc09e8-2f2c-4812-8330-ae6b215efd81,NY,PreservedSpecimen,3941996,"W. E. Broadway",s.n.,1919,12,3,"South America","Trinidad and Tobago",,,"Trinidad. Cedoas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230959,http://sweetgum.nybg.org/images3/3386/768/03941996.jpg
83c42c82-c1c3-4360-8f42-e6fa9bf08e88,NY,PreservedSpecimen,3940710,"M. D. Correa A.",3373,1980,1,19,"Central America",Panama,"Bocas del Toro",,"Al SE y NE del campamento Changuinola 1 del IRHE.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227857,http://sweetgum.nybg.org/images3/3385/645/03940710.jpg
166f5513-6e0f-4641-97a3-7db90d352d2b,NY,PreservedSpecimen,3940716,"T. B. Croat",11539,1970,7,26,"Central America",Panama,,,"Barro Colorada Island, Canal Zone. 2.5 mi N of Goofy Lake on road to Cerro Azul.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,pungens,,"Pteris pungens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227864,http://sweetgum.nybg.org/images3/3385/651/03940716.jpg
