﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e336ba1-d31e-4eb2-b4ac-bc15ecc6a6a0,NY,PreservedSpecimen,01493168,"D. Goldman",3188,2005,4,16,"West Indies",Bahamas,"North Andros",,"Northern Andros Island, North Andros District. Along the Atala Nature Trail, around 900ft. W. of the intersection of two ""large"" roads and around 3.5 mi. N of Owens Town.",3,,24.9278,-78.0281,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436126,http://sweetgum.nybg.org/images3/848/984/01493168.jpg
44d1fc38-3af1-4cbc-ae35-f7636d6872aa,NY,PreservedSpecimen,01493164,"R. P. Sauleda",2657,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"3 miles north of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436055,http://sweetgum.nybg.org/images3/848/980/01493164.jpg
26ac1fef-8aa3-422e-9b52-1d0bcb9db527,NY,PreservedSpecimen,01493191,"T. G. Yuncker",17275,1957,11,2,"West Indies",Jamaica,"Saint Mary",,"East of Highgate.",229,229,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436695,http://sweetgum.nybg.org/images3/849/007/01493191.jpg
27a2a655-fe36-49df-bd84-720f3fa1eae6,NY,PreservedSpecimen,01493192,"T. G. Yuncker",18633,1958,4,7,"West Indies",Jamaica,"Saint Ann",,"Near St. Ann.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436698,http://sweetgum.nybg.org/images3/849/008/01493192.jpg
d3554737-db78-46cd-b76b-5705d388b18d,NY,PreservedSpecimen,01493163,"O. Degener",18841,1946,2,15,"West Indies",Bahamas,"New Providence",,"South of Prospect Ridge, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436054,"http://sweetgum.nybg.org/images3/848/978/01493163-01.jpg | http://sweetgum.nybg.org/images3/848/979/01493163-02.jpg"
00f697f0-2a98-4e8e-a272-3f4fd4a47b92,NY,PreservedSpecimen,01493206,"P. Acevedo-Rodríguez",13251,2003,6,23,"West Indies","Dominican Republic",,,"Sierra de Neiba, sub-plot 2,  south side of station.",1974,,18.6545,-71.5476,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"M. T. Strong",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436952,http://sweetgum.nybg.org/images3/849/022/01493206.jpg
bf5e90d7-affb-4ba1-8068-94f0d02b46d1,NY,PreservedSpecimen,01476198,"P. Acevedo-Rodríguez",6487,1994,4,14,"West Indies",Cuba,"Sancti Spíritus",,"Pico de San Juan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523324,http://sweetgum.nybg.org/images3/848/861/01476198.jpg
5f80ae9d-bf85-4ef7-96ea-fb8ffd471e1b,NY,PreservedSpecimen,01493172,"H. A. van Hermann",602,1905,2,18,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436152,http://sweetgum.nybg.org/images3/848/988/01493172.jpg
ab0ebc82-be4d-4a19-8ff5-9d9b9b600ee8,NY,PreservedSpecimen,01493190,"W. R. Maxon",1662,1920,3,28,"West Indies",Jamaica,,,"Vicinity of Montego Bay.",,,18.4673,-77.9,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436684,http://sweetgum.nybg.org/images3/849/006/01493190.jpg
2cd0b952-01ac-4632-9601-0264a56c3a25,NY,PreservedSpecimen,01493159,"F. S. Earle",29,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435987,http://sweetgum.nybg.org/images3/848/974/01493159.jpg
b2c8fcf2-2e58-4e51-a416-606c365a276d,NY,PreservedSpecimen,01493154,"L. J. K. Brace",1663,1904,12,13,"West Indies",Bahamas,"Cat Island",,"Pigeon Cay",,,24.5304,-75.6403,"Georeferencing Quick Reference Guide, Version 2012",8457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435960,http://sweetgum.nybg.org/images3/848/969/01493154.jpg
a0941d9b-9309-4df0-9b10-36549506b0dc,NY,PreservedSpecimen,01493155,"L. J. K. Brace",1796,1904,12,20,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor.",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435980,http://sweetgum.nybg.org/images3/848/970/01493155.jpg
c8ad481c-c187-4895-b108-31ffcafae649,NY,PreservedSpecimen,01493156,"L. J. K. Brace",1718,1904,12,16,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor.",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435982,http://sweetgum.nybg.org/images3/848/971/01493156.jpg
fff76f38-c16f-4afc-8c69-048d5e4d3783,NY,PreservedSpecimen,01493157,"L. J. K. Brace",6927,1907,3,16,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435984,http://sweetgum.nybg.org/images3/848/972/01493157.jpg
88d0a215-b71b-4b60-b420-87816e5daa25,NY,PreservedSpecimen,01493158,"L. J. K. Brace",6728,1907,3,5,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity.",,,25.1413,-78.0124,"BioGeomancer, Guide to Best Practices for Georefer",2931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435986,http://sweetgum.nybg.org/images3/848/973/01493158.jpg
e862b548-0311-42fc-bb8c-c296f05c50b6,NY,PreservedSpecimen,01493174,"J. T. Roíg y Mesa",1835,1919,8,17,"West Indies",Cuba,"Isla de la Juventud",,"Caleta del Ingles, Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436157,
fe57a253-297a-4b1b-a72b-f6f68f88fcfa,NY,PreservedSpecimen,01493200,"A. H. Liogier",26824,1977,6,21,"West Indies","Dominican Republic",,,"Las Abejas, Aceitillar, Pedernales, Bahoruco Mts.",1100,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436812,
e7d06eb4-f7c4-408c-b87d-4cf6b295aa47,NY,PreservedSpecimen,01493201,"A. H. Liogier",26824,1977,6,21,"West Indies","Dominican Republic",,,"Las Abejas, Aceitillar, Pedernales, Bahoruco Mts.",1100,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436816,
cb498382-892c-41f8-adbd-ef52a5ba4efa,NY,PreservedSpecimen,01493202,"A. H. Liogier",20235,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"Cerca del Jardín Botánico.",400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436831,
b046c27c-5c72-48ba-818a-5fb3f01320b0,NY,PreservedSpecimen,01493203,"A. H. Liogier",15353,1969,5,24,"West Indies","Dominican Republic",,,"La Cumbre, Altamira",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436832,
fa8adbf8-b398-4b3a-92dd-5a45033fe078,NY,PreservedSpecimen,01493204,"A. H. Liogier",12044,1969,8,13,"West Indies","Dominican Republic",,,"Near Yague river. Cienaga de Manabao, Los Guanos.",111,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436836,
9030892e-6123-4788-8118-3b2b78a9280c,NY,PreservedSpecimen,01493207,"A. H. Liogier",17491,1970,9,25,"West Indies","Dominican Republic",,,"La Caleta, 20 miles E of Santo Domingo City.",0,0,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436840,
ff6b5b16-5e45-46bc-8064-0c19fa8c4d67,NY,PreservedSpecimen,01493208,"A. H. Liogier",14166,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"""Las Abejas,"" ca. 10 miles west from Aceitillar, Sierra de Bahoruco",1200,1400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450626,
bc43c61f-8819-4477-add7-f1e019fcf1ea,NY,PreservedSpecimen,01493209,"A. H. Liogier","9072- 2",1978,4,22,"West Indies","Dominican Republic",,,"El Limón de Yuna - Station 9072.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450988,
855e4eaf-cd4e-4680-98a6-6aa047ea2f3f,NY,PreservedSpecimen,01493210,"M. M. Mejía Pimentel",56,1978,7,8,"West Indies","Dominican Republic",Peravia,,"San José de Ocoa, Loma del Rancho, al S.E. de Parra",1100,1100,18.52,-70.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451244,
c8ebca55-b35f-4e3d-9855-836328953f45,NY,PreservedSpecimen,01493214,"M. M. Mejía Pimentel",18352,1981,11,26,"West Indies","Dominican Republic",Peravia,,"Cordillera Central, Los Cateyes, falde Noreste de la Loma Valvacoa, al Noroeste de Baní.",1173,,18.48,-70.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457292,
1b74b1ed-72df-4dea-ac55-e54a9f47e77d,NY,PreservedSpecimen,01493186,"W. H. Harris",9946,1907,9,3,"West Indies",Jamaica,,,Malvern.,670.6,670.6,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436642,
e089d2e6-cbde-47d0-9a8c-b94013da65d3,NY,PreservedSpecimen,01493185,"W. H. Harris",6722,1896,11,25,"West Indies",Jamaica,,,Charlton.,330,,18.1677,-77.1007,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436618,
0496993e-0a7c-4d41-8d6c-1082d37c4737,NY,PreservedSpecimen,01493194,"W. H. Lewis",10588,1986,5,21,"West Indies",Jamaica,"Saint James",,"County of Cornwall.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436723,http://sweetgum.nybg.org/images3/849/010/01493194.jpg
0417b88a-7cf2-4c58-a5ed-1bc4c21fde6f,NY,PreservedSpecimen,01493146,"N. L. Britton",2557,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435831,http://sweetgum.nybg.org/images3/848/961/01493146.jpg
61be5ee3-1836-4e2b-93f1-a74ca1d93a6a,NY,PreservedSpecimen,01493147,"R. A. Howard",10079,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435869,http://sweetgum.nybg.org/images3/848/962/01493147.jpg
9e1292ff-3e0b-4b51-b39b-f9f7f91a61b9,NY,PreservedSpecimen,01493148,"D. S. Correll",44808,1975,3,23,"West Indies",Bahamas,,,"Grand Bahama: Along Midshipman Drive, Lucaya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435873,http://sweetgum.nybg.org/images3/848/963/01493148.jpg
fc144787-64fa-49a5-a2e0-cd26f22c2b67,NY,PreservedSpecimen,01493142,"O. Degener",965,1921,9,7,"North America",Bermuda,,,"City of Hamilton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435812,http://sweetgum.nybg.org/images3/848/957/01493142.jpg
5b2e1b58-9b02-43c5-bf1b-a16eff83dcca,NY,PreservedSpecimen,01493145,"L. J. K. Brace",3535,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435826,http://sweetgum.nybg.org/images3/848/960/01493145.jpg
881f68cc-b41b-490e-955c-a40db859477d,NY,PreservedSpecimen,01493143,"S. Brown",332,1905,8,31,"North America",Bermuda,,,"roadside, Hamilton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435815,http://sweetgum.nybg.org/images3/848/958/01493143.jpg
8df7f62b-0c9a-4d30-9167-5fa02a8e8e8f,NY,PreservedSpecimen,01493144,"S. Brown",1765,1913,9,,"North America",Bermuda,,,"St. Georges, Chapman Estate.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435822,http://sweetgum.nybg.org/images3/848/959/01493144.jpg
28e9a936-aaf7-4cb8-8a7a-5ac5520fd730,NY,PreservedSpecimen,00198337,"A. L. Ososki",44,1998,6,25,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506280,http://sweetgum.nybg.org/images3/3990/053/00198337.jpg
