﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fce4601-4c35-46eb-a651-c323fd5b43fa,NY,PreservedSpecimen,532930,"H. S. Irwin",31651,1971,3,6,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. ca. 4 km. E of Barreiras, road to Passagem and Ibotirama",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,sylvestris,,"Arachis sylvestris (A.Chev.) A.Chev.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209151,http://sweetgum.nybg.org/images3/1930/440/00532930.jpg
2f1ba883-7705-43da-8c8f-c53f3f803d21,NY,PreservedSpecimen,00982951,"G. G. Hatschbach",58912,1993,2,11,"South America",Brazil,"Mato Grosso do Sul","Jardim Mun.","Rod. BR-060, 25 km N de Boqueirão",,,-21.4806,-56.1381,"Other source",79469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110845,http://sweetgum.nybg.org/images3/1907/451/00982951.jpg
25920cc0-f798-499a-8bf9-ec08d05926d7,NY,PreservedSpecimen,532892,"W. R. Anderson",37175,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km. N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221537,http://sweetgum.nybg.org/images3/1906/093/00532892.jpg
604356f0-a7c3-4957-8c72-f85fb70e3b8c,NY,PreservedSpecimen,00983002,"A. Krapovickas",30021,1976,12,13,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","5 km N of Rio Verde and then 28 km W to base of Serra Alegre",200,200,-18.75,-54.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110880,http://sweetgum.nybg.org/images3/1907/477/00983002.jpg
30a9b901-5d6d-4a47-8916-ec301ce1a6d8,NY,PreservedSpecimen,00983004,"A. Krapovickas",30020,1976,12,13,"South America",Brazil,"Mato Grosso do Sul",,"Rio Verde",,,-18.92,-54.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110890,http://sweetgum.nybg.org/images3/1907/478/00983004.jpg
5c0bf320-edda-4e88-94e7-ae810948c605,NY,PreservedSpecimen,00982303,"A. Krapovickas",30146,1977,6,30,"South America",Brazil,"Mato Grosso do Sul",,"Guaicurus, 51 km W de Miranda",152,152,-20.07,-56.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103469,http://sweetgum.nybg.org/images3/1907/290/00982303.jpg
ccf6d8d3-b58c-48b5-90d2-9a12f360b7a7,NY,PreservedSpecimen,00982304,"A. Krapovickas",30132,1977,6,27,"South America",Brazil,"Mato Grosso do Sul",,"71 km W de Jardim, camino a Pto Murtinho",480,480,-21.58,-56.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103470,http://sweetgum.nybg.org/images3/1907/291/00982304.jpg
c2b624df-15a7-4a6b-899f-289e45ace476,NY,PreservedSpecimen,00983026,"A. Krapovickas",30027,1976,12,15,"South America",Brazil,"Mato Grosso","Jaciara Mun.","Not far from 180 km S of Cuiabá on highway from Campo Grande to Cuiabá at Rio Boa Vista, Jaciara",600,600,-16.27,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110894,http://sweetgum.nybg.org/images3/1907/487/00983026.jpg
7a287e57-23cf-4823-abb3-8253c39c1079,NY,PreservedSpecimen,00983027,"A. Krapovickas",29928,1976,12,15,"South America",Brazil,"Mato Grosso","Jaciara Mun.","km 128, estrada Cuiabá-Campo Grande",,,-16,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110897,http://sweetgum.nybg.org/images3/1907/488/00983027.jpg
19e7465a-7611-43f0-a22a-004c856cf5f7,NY,PreservedSpecimen,988528,"A. H. Liogier",35546,1985,4,15,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064490,
b1d9d6a6-e5e8-4805-a027-738a1b203841,NY,PreservedSpecimen,00983003,"W. R. Anderson",11247,1975,2,7,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Along Rio Verde, near the town of Rio Verde",,,-18.92,-54.87,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"J. W. Grimes",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110929,http://sweetgum.nybg.org/images3/178/439/v-152-00983003.jpg
