﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ec42aba-5925-4ae7-8e79-36f3cad1ca10,NY,PreservedSpecimen,16860,"J. Carey",s.n.,1841,10,,"North America","United States of America","New Jersey",,"Durham Cedar Swamp",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23063,
a8e84c9f-b47f-43a3-8378-8c39a33f80c4,NY,PreservedSpecimen,179471,"A. S. Foster",15183,1924,6,15,"North America","United States of America","New York","Orange Co.","Little Swamp on hill 6 miles north of Port Jarvis [=Port Jervis]",365.8,365.8,41.462,-74.6927,"GEOLocate Web Application",9878,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23065,
3b8f114a-77b3-417f-a1bf-2360ef2faab5,NY,PreservedSpecimen,18680,"K. K. Mackenzie",s.n.,1922,5,21,"North America","United States of America","New Jersey","Monmouth Co.","Pine Brook",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23066,
b009d2ff-f191-4c2b-a1e0-69004bb3cf74,NY,PreservedSpecimen,19144,"C. F. Batchelder",s.n.,1916,10,2,"North America","United States of America","New Hampshire",,Hancock,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23067,
d9bc65c4-2871-41d0-9a1d-c4ca2c661541,NY,PreservedSpecimen,19147,"E. C. Marquand",s.n.,1933,7,,"North America","United States of America",Massachusetts,,"Near South Dennis, Cape Cod",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23070,
b3c08d82-e982-447a-b51a-4bb0b6a964fe,NY,PreservedSpecimen,19148,"R. A. Clark",624,1928,7,18,"North America","United States of America",Massachusetts,"Hampden Co.","Pole Ridge Swamp, Wilbraham",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23071,
08abcbbd-f16d-4967-959a-6f93a6452c47,NY,PreservedSpecimen,19151,,311,1926,10,27,"North America","United States of America",Massachusetts,,"Swamp, Mud Pond",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23074,
a28cdd69-d7a0-471f-ac8b-136cc685caf2,NY,PreservedSpecimen,19152,"A. M. Ottley",1707,1923,9,28,"North America","United States of America",Massachusetts,,"Swamp between Wellesley and Natick",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23075,
3b7e0830-7eaa-4e9b-aaff-a44a567f13ce,NY,PreservedSpecimen,19153,"K. M. Wiegand",s.n.,1909,5,6,"North America","United States of America",Massachusetts,,"Natick, Mud Pond Moor",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23076,
c53c9e80-9f1c-4415-a5a7-0f2cdaf01021,NY,PreservedSpecimen,19156,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23079,
bebd07ab-ff7c-4c07-800c-df63be211456,NY,PreservedSpecimen,19157,"W. M. Canby",s.n.,1881,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23080,
ce2614d5-91a6-48ff-9721-142c8bc66c25,NY,PreservedSpecimen,19159,"F. W. Pennell",14977,1929,10,12,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23082,
a88ff9da-79bd-45dd-b17f-a0439f7b3e44,NY,PreservedSpecimen,19160,"W. H. Witte",s.n.,1929,9,21,"North America","United States of America","New Jersey","Camden Co.","At Porkdale",,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23083,
61b9cade-370f-4342-bccb-44b52c192c21,NY,PreservedSpecimen,19161,"C. A. Gross",s.n.,1881,10,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23084,
709ce9ef-0627-4526-8352-4a650241da1e,NY,PreservedSpecimen,19162,"T. W. Edmondson",2862,1903,6,20,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,,3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23085,
fcf8b9d6-6bee-4c38-815f-387a60f810c3,NY,PreservedSpecimen,19163,"E. J. Palmer",39754,1932,4,9,"North America","United States of America","New Jersey","Burlington Co.","Near Pemberton",,,39.9704,-74.6861,"GEOLocate Web Application",1081,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23086,
ecab6007-4de4-4105-aeaf-88f5bdfee7ae,NY,PreservedSpecimen,19164,"A. R. Bechtel",18250,,,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8777,-74.6682,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23087,
37c37d52-37cc-43d9-9fbe-aea78c6d387a,NY,PreservedSpecimen,19167,"N. L. Britton",s.n.,1890,7,5,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23090,
d566ca8e-03b4-4304-a4c8-28b760c3ba8a,NY,PreservedSpecimen,19168,"Collector unspecified",s.n.,1841,9,,"North America","United States of America","New Jersey",,Durham,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23091,
44e6df0d-d3b3-4794-a79d-e9615f8cff2e,NY,PreservedSpecimen,19169,"T. B. Club",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23092,
74e8635b-0a3c-4320-bd1f-762511f578be,NY,PreservedSpecimen,19170,"P. F. Graves",8555,1940,9,8,"North America","United States of America","New Jersey",,"New Lisbon",,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23093,
6311a5df-8581-439d-a551-744d8330e70d,NY,PreservedSpecimen,19171,"H. N. Moldenke",10169,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","Lanoka Harbor",,,39.8627,-74.1523,"GEOLocate Web Application",1981.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23094,
c4e3b5e6-a201-4167-8779-7430c2421e11,NY,PreservedSpecimen,19172,"T. B. Club",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23095,
2aab688c-c0ce-4985-aa52-c2ed7627f368,NY,PreservedSpecimen,19173,"G. W. Bassett",s.n.,1923,7,19,"North America","United States of America","New Jersey","Camden Co.","At Hays Mill Bridge, Atco",,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23096,
66a7c2e2-8147-4d0e-ad80-936fdd96e25e,NY,PreservedSpecimen,19174,"H. N. Moldenke",3275,1927,7,18,"North America","United States of America","New Jersey","Cape May Co.",Wildwood,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23097,
40e54d6a-a842-43ee-8cdb-3dfdf85ad9eb,NY,PreservedSpecimen,19175,"N. L. Britton",s.n.,1885,6,30,"North America","United States of America","New Jersey",,"Near South Amboy. Ernst's Buried Forest",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23098,
b1dc83bc-cb8d-4439-b841-0e256f4be2f7,NY,PreservedSpecimen,19176,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23099,
5e2c0e38-6076-40c4-a794-9eff719f97ae,NY,PreservedSpecimen,19177,"F. W. Pennell",9046,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",Parkdale,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23100,
c8759111-c7ed-4917-bb89-4454af0c6102,NY,PreservedSpecimen,19178,"H. A. Gleason",177,1932,9,13,"North America","United States of America","New Jersey","Ocean Co.","10 miles west of Barnegat",,,39.753,-74.4115,"GEOLocate Web Application",14292,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23101,
bf06a123-e80e-4a8a-ad24-a63b6d59726e,NY,PreservedSpecimen,19180,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","Vicinity of Seeley's Mill (Cedar Grove) on Cohansey River, 4 miles northwest of Bridgeton. U.S. Geolological Survey Bayside 3-3-4",,,39.4905,-75.2581,"Georeferencing Quick Reference Guide, Version 2012",450.989,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23103,
ffe1993c-4cbd-4bbe-aa6e-9a037a69e7a1,NY,PreservedSpecimen,19181,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23104,
dc174c60-7c85-4632-ad76-2cd3fccf07ca,NY,PreservedSpecimen,19182,"F. W. Pennell",10050,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Williamstown Junction",,,39.7468,-74.9285,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23105,
95ad60b8-da37-4253-bd5e-8f318269caff,NY,PreservedSpecimen,19183,"N. L. Britton",s.n.,1884,6,29,"North America","United States of America","New Jersey",,"Greenwood lake",,,41.1878,-74.3123,"GEOLocate Web Application",5567,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23106,
1501446d-7518-42b9-a2c5-c5900177de7f,NY,PreservedSpecimen,19184,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Passaic Co.","Cedar Pond",,,41.107,-74.4247,"GEOLocate Web Application",687,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23107,
82daf864-331b-477c-9eaa-2d7429294236,NY,PreservedSpecimen,19185,"W. L. Bray",s.n.,1915,4,11,"North America","United States of America","New Jersey",,Lakehurst,,,40.0132,-74.3167,"GEOLocate Web Application",1550,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23108,
db198dad-952e-4ee6-8d31-99950ec5e6e2,NY,PreservedSpecimen,19186,"J. F. Poggenburg",s.n.,1885,5,22,"North America","United States of America","New Jersey",,"Toms River",,,39.9924,-74.1859,"GEOLocate Web Application",9787,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23109,
70038c6e-d021-4e1b-8954-74ffcc95e37d,NY,PreservedSpecimen,19187,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","Vicinity of Seeley's Mill (Cedar Grove) on Cohansey River, 4 miles northwest of Bridgeton. Quarried slope above swamp line 0.3 mile south.",,,39.4905,-75.2581,"Georeferencing Quick Reference Guide, Version 2012",450.989,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23110,
f0f37b2a-543a-4c33-bcf0-897652a35e29,NY,PreservedSpecimen,19189,"K. K. Mackenzie",3724,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier",,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23112,
d14370c7-221e-449b-9eed-5d789d2ded8f,NY,PreservedSpecimen,19191,"W. H. Leggett",s.n.,1862,6,21,"North America","United States of America","New Jersey",,Secaucus,,,40.7801,-74.0673,"GEOLocate Web Application",3987,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23114,
323fdb15-718d-4a74-bbf1-7decfd51c1ab,NY,PreservedSpecimen,19192,"J. M. Fogg Jr.",1860,1927,4,21,"North America","United States of America","New Jersey","Camden Co.","Edge of Albertson Brook, 1.5 miles northeast of Elm",,,39.6924,-74.8082,"GEOLocate Web Application",1127,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23115,
5a5b7afa-d48f-496d-b40e-13235ec098a0,NY,PreservedSpecimen,19193,"W. H. Leggett",s.n.,1864,3,26,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23116,
e9bc2ba4-da4e-473d-b578-b992b23a3415,NY,PreservedSpecimen,19195,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Ocean Co.",Waretown,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23118,
925fd4b1-e41a-4d95-ada8-68005bb8d2f3,NY,PreservedSpecimen,19198,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23120,
cdb11a1a-e07a-44b3-8dfb-bc3cc877d2b9,NY,PreservedSpecimen,19199,"Collector unspecified",s.n.,1879,8,28,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23121,
59fdff25-4615-4662-ba0e-b172bbd83cac,NY,PreservedSpecimen,232323,"R. Kral",61194,1977,10,19,"North America","United States of America",Florida,"Franklin Co.","Wright Lake, ca. 5 miles southwest Sumatra",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23122,
3460b824-d439-41dd-952d-7c7bcff09b4b,NY,PreservedSpecimen,335748,"W. J. Hess",8623,1999,6,19,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side of grounds, D-52/96-28",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23123,
ae5f8283-65ef-454f-83d1-bae520586f03,NY,PreservedSpecimen,532555,"E. H. Fulling",s.n.,1933,6,,"North America","United States of America",Illinois,"DuPage Co.","Morton Arboretum, Lisle",,,41.8181,-88.0592,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23125,
d29047c6-403c-4587-9fd6-2ec586b75bd8,NY,PreservedSpecimen,532556,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23126,
086aa606-bf5f-4bfc-a41e-c70bfeefd5f3,NY,PreservedSpecimen,61830,"R. T. Clausen","J. L. Edwards6451",1944,9,21,"North America","United States of America","New Jersey","Ocean Co.","Swamp along Tom's River, 1 km. west of Toms River",3,3,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23127,
e7980db0-eb00-4aa2-9faf-1629de647377,NY,PreservedSpecimen,621831,"J. Silba",B-177,2000,10,20,"North America","United States of America",Connecticut,,"Fairfield, former G. P. Brett Pinetum (Yale University), Robbins Estate, 91 Brett Rd. In main Pinetum area, low elevation",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23128,
ce0237d7-492d-4e98-90e3-d8285c3fdb90,NY,PreservedSpecimen,621837,"J. Silba",B-182,2000,10,22,"North America","United States of America","New York","Suffolk Co.","Sears Bellows County Park, Hampton Bays. Trees along margins of Sears Pond. Elevation near sea level",0,0,40.8839,-72.5683,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23129,
b801df6a-00dd-4864-a87a-4d1812a6da98,NY,PreservedSpecimen,621838,"J. Silba",B-183,2000,10,22,"North America","United States of America","New York","Suffolk Co.","Sears Bellows County Park, Hampton Bays. Along margins of Sears Pond. Elevation near sea level",0,0,40.8838,-72.5683,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23130,
adb2998b-9b10-4607-a2b9-81d1b98b5516,NY,PreservedSpecimen,63650,"A. E. Brower",s.n.,1959,9,,"North America","United States of America",Maine,"Knox Co.",Appleton,,,44.2892,-69.2509,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23131,
415cecf8-be36-41e9-9682-a9a6a4fbc4f3,NY,PreservedSpecimen,658523,"W. J. Hess",9654,2001,7,17,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, on FR 158 at Catfish Lake and ca. 6 miles W of US 70",,,34.9332,-77.0882,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23132,
891ecb3b-7911-45ce-8cff-09b7d5b5f60a,NY,PreservedSpecimen,658529,"P. M. Sheridan",1709,1994,6,17,"North America","United States of America",Georgia,"Taylor Co.","On SE side of GA 137 crossing of Big Water Creek, ca. 3.3 miles NE of Charing and 7 miles SW of Butler; Butler West 7'5 Quad",128,137,32.5022,-84.3347,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23133,
bd88d7c9-1b71-4b7d-8a32-7fe69dd24479,NY,PreservedSpecimen,658530,"P. M. Sheridan",1592,1994,5,30,"North America","United States of America",Georgia,"Taylor Co.","0.3 mile W of Rustins Pond at county road crossing of Whitewater Creek, 1.6 mile E of jct. GA 137, 4.7 air miles SW of jct US 19 and GA 137/96 in Butler' Butler West 7'5 Quad",119,122,32.5078,-84.3017,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23134,
14c7dae1-6459-4427-8bab-a872647ce8e1,NY,PreservedSpecimen,887906,"J. Silba",B-593,2005,9,17,"North America","United States of America",Maine,"York Co.","Saco Heath Forest Preserve, near Saco",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983661,
07a6b9fa-37e7-48e4-90ef-6b37ba3badd3,NY,PreservedSpecimen,888195,"J. Silba",B-614,2006,11,1,"North America","United States of America","New York","Suffolk Co.","Sears-Bellow County Park. At Big House Pond. Elevation near sea level.",,,40.8864,-72.5633,"GEOLocate Web Application",587,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005213,
