﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fe705c0-c303-47a1-9f6d-de948dae51fc,NY,PreservedSpecimen,1387142,"G. L. Smith",10445,1980,1,24,"West Indies","Dominican Republic","Maria Trinidad Sanchez",,"Cabo Frances. Viejo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655736,
f3a5dd0c-65a9-431a-9633-d518a562fcf6,NY,PreservedSpecimen,1387145,"D. S. Correll",49457-A,1978,2,11,"West Indies","Turks and Caicos Islands",,,"Middle (Grand) Caicos: hillsides above Moujean Harbour.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655739,
55bbb4f5-bafd-4c70-a08b-93d5bd72d5f5,NY,PreservedSpecimen,1387148,"D. Burch",4278,1971,4,23,"West Indies","Turks and Caicos Islands",,,"between Atlantic shore and bat guano caves, S of Conch Bar. Middle Caicos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655742,
14d32a5c-adb4-450a-b7de-5fcd3e07cb25,NY,PreservedSpecimen,1387149,"J. Pimentel",318,1985,11,12,"West Indies","Dominican Republic",Azua,,"Sierra Martín García, 5 km al sur del poblado de Barrero",30,30,18.28,-70.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655743,
478ce800-6ec8-4933-aa43-6df422fc57db,NY,PreservedSpecimen,1387150,"S. McDaniel",27042,1983,9,4,"West Indies","Dominican Republic",Barahona,,"7 km SW of Paraíso, rocky bluffs above sea",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655744,
28014be8-fc5e-4ac6-a143-dcb334c9048d,NY,PreservedSpecimen,1387151,"T. A. Zanoni",25416,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de la Cordillera Central: ""Hoyito,"" 16 Km de Moncion en la carretera este a San Jose de las Matas.",360,,19.38,-71.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655745,
ce59cb68-c280-4f6e-8fea-6cf562a939c6,NY,PreservedSpecimen,1387152,"T. A. Zanoni",18007,1981,11,12,"West Indies","Dominican Republic","Monte Cristi",,"Noreste del pueblo de Monte Cristi: sobre la loma del El Morro, en la costa norte.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655746,
1e0e9130-f39c-4c09-80f0-3128e8f1030f,NY,PreservedSpecimen,1387153,"F. Votava",52x,1971,2,,"West Indies","Dominican Republic",Barahona,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655747,
87716e79-8d01-4b34-8327-a106f4e0574e,NY,PreservedSpecimen,1387164,"G. L. Smith",10447,1980,1,24,"West Indies","Dominican Republic","Maria Trinidad Sanchez",,"Cabo Francés Viejo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655759,
d747a466-995d-465d-9234-9ec2ee71b388,NY,PreservedSpecimen,1387165,"G. L. Smith",10364,1979,12,18,"West Indies","Dominican Republic","Monte Cristi",,"north of Monte Cristi, Punta de la Garnja, El Morro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655760,
a6dbb715-2e0d-4423-8ad3-671bbcf15710,NY,PreservedSpecimen,1387166,"G. L. Smith",10446,1980,1,24,"West Indies","Dominican Republic","Maria Trinidad Sanchez",,"Cabo Francés Viejo, top of seacliffs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655761,
063a0e94-92c2-44ea-bcc5-3af444c85710,NY,PreservedSpecimen,1387169,"T. A. Zanoni",28796,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: en el cruce del camino de Croix-des-Bouquets a Mirebalais y de Thomazean.",800,,18.65,-72.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655764,
47baf573-9e94-4ebe-abe0-24f0ef2c0f18,NY,PreservedSpecimen,1387173,"W. S. Judd",6543,1992,5,16,"West Indies","Dominican Republic",Barahona,,"along Rt 44, 8.3 km N of Enriquillo, 10 km S of Los Patos",70,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655768,
858e557f-2fe1-4472-918a-87efad7cff7a,NY,PreservedSpecimen,1387176,"S. Peláez Feucht",2081-A,1983,12,8,"West Indies","Dominican Republic",,,"Parque Nacional Sierra del Baoruco; loma la Manigua; sobre forestal rojizo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655771,
c1a4dd19-7872-4cf0-909c-d218c7bb9370,NY,PreservedSpecimen,1387179,"N. L. Britton",867,1906,9,25,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655774,
82db702e-b08c-480f-9ed0-802acc4416d2,NY,PreservedSpecimen,1387180,"N. L. Britton",867,1906,9,25,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655775,
95af5ff5-6195-41ec-9238-ac0651e0e2bd,NY,PreservedSpecimen,1387184,"N. L. Britton",2014,1908,3,9,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655779,
e62bbb9b-7b49-48e2-8699-6f6f6dbd353d,NY,PreservedSpecimen,1387185,"N. L. Britton",969,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655780,
bfde6522-bb21-4699-afcf-507fa8839636,NY,PreservedSpecimen,1387187,"N. L. Britton",6177,1907,3,14,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Crab Cay - Columbus' Monument",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655782,
f2cfd2c7-3dd4-4f2e-92ab-2443dfd9e94e,NY,PreservedSpecimen,1387188,"N. L. Britton",6177,1907,3,14,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Crab Cay - Columbus' Monument",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655783,
e88df6ae-22ef-47e8-a9f3-c3691a0bc3b0,NY,PreservedSpecimen,1387190,"G. R. Proctor",33533,1973,9,27,"West Indies",Jamaica,"Saint Thomas",,"Near east end of Yallahs Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655785,
0c25ed71-7032-4143-9d96-8868eb80c3a1,NY,PreservedSpecimen,1387147,"D. Burch",2434,1970,4,27,"West Indies","Dominican Republic","Monte Cristi",,"35 E Monte Cristi, Carretera Duarte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655741,http://sweetgum.nybg.org/images3/814/610/01387147.jpg
b7c4b22d-0773-4df3-a8c1-047ada03ab76,NY,PreservedSpecimen,1387105,"E. J. Valeur",406,1930,2,25,"West Indies","Dominican Republic","Monte Cristi",,Moncion.,375,,19.4152,-71.1539,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655699,http://sweetgum.nybg.org/images3/814/568/01387105.jpg
dfe6a7fd-aa63-4b21-aeee-35323ea404f6,NY,PreservedSpecimen,1387138,"L. Fisher-Meerow",526,1981,7,10,"West Indies","Dominican Republic",Pedernales,,"Bahorico Peninsula, ca 1 km south of Las Mercedes and 10 km east of Pedernales",245,245,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655732,http://sweetgum.nybg.org/images3/814/601/01387138.jpg
05d2fa77-dff4-4579-a754-4762cb31719d,NY,PreservedSpecimen,969199,"L. M. Underwood",669,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051130,http://sweetgum.nybg.org/images3/203/815/v-173-00969199.jpg
dba1b440-0a1a-4a4b-9fba-3a6c46795830,NY,PreservedSpecimen,819814,"L. M. Underwood",668,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942023,http://sweetgum.nybg.org/images3/136/826/v-173-00819814.jpg
4ed9d2c5-0cb4-4ee0-a8ff-ec83b1ba9986,NY,PreservedSpecimen,1387161,"F. R. Fosberg",54000,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East Point (Udall Point)",85,85,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655756,http://sweetgum.nybg.org/images3/814/624/01387161.jpg
bfc1e851-bb9b-438e-b2a8-eb81dc93bd9b,NY,PreservedSpecimen,1387155,"L. Ariza-Julia",5917,1971,4,25,"West Indies","Dominican Republic",,,"between Sabaneta & Santiago de la Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655749,http://sweetgum.nybg.org/images3/814/618/01387155.jpg
fc16ec59-f64c-43e4-a592-348688899abd,NY,PreservedSpecimen,1387115,"W. L. Abbott",1702,1922,2,8,"West Indies","Dominican Republic",Barahona,,"Trujín, rocky shore of lagoon",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655709,http://sweetgum.nybg.org/images3/814/578/01387115.jpg
b6e280fa-7241-47b3-b732-68e62fe34038,NY,PreservedSpecimen,1387175,"T. A. Zanoni",27656,1983,10,21,"West Indies",Haiti,Artibonite,,"Presqu'ile de Nord-Ouest: aprox. 5-7 Km oeste de Gonaives en la carretera costera a Anse Rouge.",15,,19.45,-72.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655770,http://sweetgum.nybg.org/images3/989/227/01387175.jpg
f713b565-7d57-4050-a278-57af5bd84705,NY,PreservedSpecimen,1387154,"W. S. Judd",1325,1976,5,6,"West Indies","Dominican Republic","Monte Cristi",,"slopes of El Moro de Monte Cristi",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655748,http://sweetgum.nybg.org/images3/814/617/01387154.jpg
363608a3-0d6a-4633-9e42-8092719ee299,NY,PreservedSpecimen,755813,"M. H. Nee",44193,1993,11,12,"West Indies","Puerto Rico","Cabo Rojo",,"Boundary of Bo. Llanos Costa and Bo. Boquerón, 2 km. SW of Pole Ojea, 2.4 km. (by air) WNW of the lighthouse.",1,1,17.9568,-67.199,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920407,http://sweetgum.nybg.org/images3/127/664/v-173-00755813.jpg
ba861483-4f81-46cb-86f9-55673e7c169d,NY,PreservedSpecimen,1387178,"T. G. Yuncker",17795,1957,12,24,"West Indies",Jamaica,"Saint Ann",,"East of Ocho Rios",6,15,18.4014,-77.0563,"Georeferencing Quick Reference Guide, Version 2012",2896.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655773,http://sweetgum.nybg.org/images3/989/230/01387178.jpg
060015b4-bb5a-4c2e-b0c6-128284ccafdb,NY,PreservedSpecimen,1387177,"T. G. Yuncker",17233,1957,10,29,"West Indies",Jamaica,"Saint Thomas",,"Along Windward, east of Yallahs",6,,17.8735,-76.5357,"Georeferencing Quick Reference Guide, Version 2012",2137,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655772,http://sweetgum.nybg.org/images3/989/229/01387177.jpg
f01559da-436d-4d4a-8274-cfda695ac598,NY,PreservedSpecimen,878698,"P. Acevedo-Rodríguez",4414,1991,5,30,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero, along road.",5,5,18.0612,-67.9087,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901689,"http://sweetgum.nybg.org/images3/158/129/v-173-00878698.jpg | http://sweetgum.nybg.org/images3/812/384/00878698.jpg"
a29771e9-92ca-4989-9c60-3ec875288d61,NY,PreservedSpecimen,878700,"P. Acevedo-Rodríguez",5057,1992,8,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road 20, 100 m SW of Hawksnest Beach.",,,18.35,-64.7833,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906623,http://sweetgum.nybg.org/images3/158/131/v-173-00878700.jpg
1b1db30e-4b83-468f-80b5-1b78d0040b72,NY,PreservedSpecimen,878699,"P. Acevedo-Rodríguez",5326,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point.",0,10,17.6794,-64.9027,"Georeferencing Quick Reference Guide, Version 2012",283.699,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906796,http://sweetgum.nybg.org/images3/158/130/v-173-00878699.jpg
e9e36481-1bc6-4b49-9fd5-aebea2b57184,NY,PreservedSpecimen,878697,"P. Acevedo-Rodríguez",003023,1989,10,7,"West Indies","Puerto Rico",Guánica,,"Guanica Forest along main road to Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901356,"http://sweetgum.nybg.org/images3/158/128/v-173-00878697.jpg | http://sweetgum.nybg.org/images3/812/383/00878697.jpg"
3389a990-4d62-4d3a-8b4f-64a1f986cbdb,NY,PreservedSpecimen,969208,"P. Acevedo-Rodríguez",7857,1996,1,25,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rd 2 behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051017,http://sweetgum.nybg.org/images3/812/439/00969208.jpg
5718e898-60d2-407b-9c78-2688b34b9cd0,NY,PreservedSpecimen,1387171,"P. Acevedo-Rodríguez",8517,1996,9,22,"West Indies","Dominican Republic",Peravia,,"3 km al este de Sabana Huey en la Carretera hacia Villa Fundación, a orillas de la carretera",40,40,18.2236,-70.4817,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655766,http://sweetgum.nybg.org/images3/989/223/01387171.jpg
50230340-c9b4-416a-a5cd-0cab9df1284f,NY,PreservedSpecimen,878702,"P. Acevedo-Rodríguez",974,1985,9,4,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Pole Ojea.",,,17.9749,-67.1855,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905079,http://sweetgum.nybg.org/images3/158/133/v-173-00878702.jpg
7a79851e-924b-41cb-8f71-473f78801a3f,NY,PreservedSpecimen,1387192,"P. Wilson",7265,1907,11,27,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655787,http://sweetgum.nybg.org/images3/814/637/01387192.jpg
3da30f83-e2c9-4416-bbab-09a62136c2e5,NY,PreservedSpecimen,1387132,"M. R. Crosby",474,1963,7,5,"West Indies",Jamaica,"Saint Mary",,"Area around Green Castle.",3.048,30.48,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655726,http://sweetgum.nybg.org/images3/814/595/01387132.jpg
a6e52518-6732-49b9-9b4f-ca28dbb34972,NY,PreservedSpecimen,969214,"R. O. Woodbury",s.n.,1977,,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050166,
18d95c94-f79c-4e49-a3e6-cf3656756b4d,NY,PreservedSpecimen,755814,"A. H. Liogier",27944,1978,12,19,"West Indies","Puerto Rico",Guánica,,,200,200,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920408,
38bed17f-d382-4f8c-a1f1-c435c8cec0eb,NY,PreservedSpecimen,969215,"A. H. Liogier",29348,1979,9,15,"West Indies","Puerto Rico",,,"Near Yauco.",50,50,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050160,
cd012446-ada1-42b5-8092-f8214c2a0462,NY,PreservedSpecimen,969213,"A. H. Liogier",31152,1980,11,18,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo Rojo",0,0,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050167,
fe06af6b-e8a9-4410-b51e-f0df410d6975,NY,PreservedSpecimen,969211,"A. H. Liogier",32633,1982,2,10,"West Indies","Puerto Rico",Guánica,,Maruca.,,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050169,
e29421ec-c41c-4304-a979-6a24ddc85810,NY,PreservedSpecimen,969200,"A. H. Liogier",9915,1963,7,12,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",,,17.9393,-67.1907,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051104,
edcdfd63-e88e-4603-8fa5-44663d17ea31,NY,PreservedSpecimen,969197,"A. H. Liogier",9757,1963,6,27,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051150,
37e5cdc0-7f52-4acd-bb0d-1f64c8dde23d,NY,PreservedSpecimen,1387168,"A. H. Liogier",9036-65,1977,10,18,"West Indies","Dominican Republic","Santiago Rodríguez",,"Station 9036 - Moncion.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655763,
1da0d713-b46d-4563-8d12-442eb9c530cc,NY,PreservedSpecimen,1387193,"A. H. Liogier",23228,1975,6,24,"West Indies","Dominican Republic",Pedernales,,,0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655788,
03a9b1e5-7c72-4e57-a474-41be0667da3d,NY,PreservedSpecimen,1387157,"A. H. Liogier",15911,1969,9,17,"West Indies","Dominican Republic",Santiago,,"La Bosúa, limestone hills about 10 miles W of Santiago.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655751,
0dc634cf-5123-4e0a-83d9-ca830ced6b05,NY,PreservedSpecimen,1387146,"A. H. Liogier",23177,1975,6,24,"West Indies","Dominican Republic",Pedernales,,,0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655740,
3e347481-c6b6-4bd1-b5c8-5ad1c4515831,NY,PreservedSpecimen,1387158,"A. H. Liogier",16155,1969,9,28,"West Indies","Dominican Republic","María Trinidad Sánchez",,Cabrera.,,,19.625,-69.8992,"Georeferencing Quick Reference Guide, Version 2012",3041.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655752,
08892bef-64b5-454c-a513-4c52cf000dfc,NY,PreservedSpecimen,1387119,"A. H. Liogier",27467,1978,3,,"West Indies","Dominican Republic",,,Enriquillo.,,,17.8979,-71.2364,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655713,
593ac486-878f-47f0-8bd7-b7b1a9b7e83f,NY,PreservedSpecimen,1387127,"A. H. Liogier",23173,1975,6,24,"West Indies","Dominican Republic",Pedernales,,,0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655721,
e9aa8027-6adc-4e0b-b59c-2be7d1b424a0,NY,PreservedSpecimen,1387128,"A. H. Liogier",21173,1974,2,2,"West Indies","Dominican Republic",Valverde,,"Laguna Salada, Mao.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655722,
dd68f415-a7e3-4a90-ae62-71f9fd7faa33,NY,PreservedSpecimen,1387129,"A. H. Liogier",13271,1968,10,24,"West Indies","Dominican Republic","Santiago Rodríguez",,"About 5 miles E of Santiago Rodriguez.",120,,19.3985,-71.2487,"Georeferencing Quick Reference Guide, Version 2012",31137.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655723,
c7b7df20-d8d3-4ef5-834a-30a6bc241fb5,NY,PreservedSpecimen,1387144,"A. H. Liogier",22578,1975,3,8,"West Indies","Dominican Republic",,,Moncion.,500,,19.4153,-71.1542,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655738,
