﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85033e2c-95fb-491e-9b68-976b20e664d2,NY,PreservedSpecimen,00862805,"J. A. Ratter",R3086,1976,6,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948946,http://sweetgum.nybg.org/images3/1887/223/00862805.jpg
948c9fe4-b1de-4640-8aef-9cdc83fe0f11,NY,PreservedSpecimen,641092,"W. A. Archer",4188,1936,10,12,"South America",Brazil,"São Paulo",,"Along river at Usina, 9 K. west of Santa Cruz do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337427,http://sweetgum.nybg.org/images3/1886/080/00641092.jpg
92a83f19-e523-401a-917b-bef736206d93,NY,PreservedSpecimen,1147094,"W. A. Archer",7588,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400879,http://sweetgum.nybg.org/images3/321/855/v-034-01147094.jpg
8908d8fb-204f-4d60-b6a5-727710221ca2,NY,PreservedSpecimen,4312489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685826,http://sweetgum.nybg.org/images3/3947/787/04312489.jpg
2031362b-d4a4-4e4c-8c41-351d715ea394,NY,PreservedSpecimen,4312490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685827,http://sweetgum.nybg.org/images3/3947/788/04312490.jpg
4fa60f15-794e-435a-8c6b-56f47a884b85,NY,PreservedSpecimen,4312491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685828,http://sweetgum.nybg.org/images3/3947/789/04312491.jpg
07f683c4-bb66-4d8e-a1ee-53143a631abd,NY,PreservedSpecimen,4312492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685829,http://sweetgum.nybg.org/images3/3947/790/04312492.jpg
14a97559-800f-4db2-b28d-c1e8da18623d,NY,PreservedSpecimen,4312488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685825,http://sweetgum.nybg.org/images3/3948/976/04312488.jpg
80c68edf-bae8-473c-8ada-5e603fe5e4cc,NY,PreservedSpecimen,1602831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906192,http://sweetgum.nybg.org/images3/792/456/1602831.jpg
11d32716-64cc-43e4-80b5-fa6a09820068,NY,PreservedSpecimen,1602838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906199,http://sweetgum.nybg.org/images3/792/463/1602838.jpg
472091da-ec21-446c-9c5b-b811d6f728ab,NY,PreservedSpecimen,1602839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906200,http://sweetgum.nybg.org/images3/792/464/1602839.jpg
78d73fd8-ee4a-4f50-99f1-708415c45b6b,NY,PreservedSpecimen,4265405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842956,
598470c6-cee7-42fa-a9a2-62b75a4b0d73,NY,PreservedSpecimen,4265422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842973,http://sweetgum.nybg.org/images3/4169/715/04265422.jpg
e5de8561-fce6-4b24-a3f7-41d2ed6f7feb,NY,PreservedSpecimen,4312475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685799,http://sweetgum.nybg.org/images3/3947/776/04312475.jpg
bacfb89e-c1d9-4703-9155-9f08beb00321,NY,PreservedSpecimen,641096,"A. F. M. Glaziou",s.n.,1892,3,20,"South America",Brazil,,,Melancia,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337416,http://sweetgum.nybg.org/images3/1886/083/00641096.jpg
b88c01bb-74e9-4d35-99eb-57372f6d2638,NY,PreservedSpecimen,00862808,"A. F. M. Glaziou",20067,,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948984,http://sweetgum.nybg.org/images3/1887/226/00862808.jpg
a36b7cbd-f4dd-4c3d-95a7-4bb898ddca1e,NY,PreservedSpecimen,00862828,"N. A. Rosa",3134,1979,5,14,"South America",Brazil,Maranhão,"Coroatá Mun.","Km 427, margem da Rod. BR-316.",,,-4.1303,-44.1242,"Other source",37690,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948938,http://sweetgum.nybg.org/images3/1887/242/00862828.jpg
eeae2c90-6b25-4254-9188-4f52a5225a33,NY,PreservedSpecimen,01051352,"P. Liogier | A. H. Liogier",31758,1981,3,11,"West Indies","Puerto Rico",,,"Corozal. Experimental Station.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189654,
3109b1d8-7ca3-48e4-8bec-a32464100f39,NY,PreservedSpecimen,01051353,"A. H. Liogier",34880b,1984,3,,"West Indies","Puerto Rico",,,"In Botanic Garden, Río Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189661,
800ca5b5-910e-4290-8c39-b6bd1e46b2a9,NY,PreservedSpecimen,01051354,"A. H. Liogier",30148,1979,12,,"West Indies","Puerto Rico",,,"Experimental Station, Río Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189665,
87de2ca1-205c-4f66-b5b1-f30e0e06fb28,NY,PreservedSpecimen,01051356,"P. Liogier | A. H. Liogier",34890,1984,2,2,"West Indies","Puerto Rico",,,Mayaguez.,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189702,
3f55b5bb-86bd-4a76-be3b-1b808118da06,NY,PreservedSpecimen,1602830,"A. H. Liogier",9065-6,1977,11,26,"West Indies","Dominican Republic","San Cristóbal",,"Station 9065 - Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906191,
54aa9e98-8159-4c55-ada6-dad9b30e5b10,NY,PreservedSpecimen,1602845,"M. M. Mejía Pimentel",9001,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"km 3 W of Villa Mella on road to La Victoria.",10,,18.57,-69.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906206,
a84f1879-5fe6-4364-8ab6-a007629a7f5a,NY,PreservedSpecimen,1602846,"M. M. Mejía Pimentel",9595,1980,12,1,"West Indies","Dominican Republic","La Vega",,"5.5 km. SW of Villa Maimón on road to Piedra Blanca.",150,,18.87,-70.32,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906207,
b4368872-efb2-48c0-be60-f7fce38de1f8,NY,PreservedSpecimen,1602834,"M. M. Mejía Pimentel",10242,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"12 km. N of Hato Mayor at ""km. 12"", on road to El Valle.",170,,18.85,-69.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906195,
9eda2767-a9f8-4f75-a1f2-b6de7453251b,NY,PreservedSpecimen,1602833,"M. M. Mejía Pimentel",11542,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"adjacent to Río Jaguasa, W of Jaguasa, on Villa Mella to La Isabela road.",,,18.55,-69.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906194,
2eabb266-44cd-46d5-b8d4-deb2ad2e7e81,NY,PreservedSpecimen,01051355,"N. L. Britton | E. G. Britton",7443,1923,2,14,"West Indies","Puerto Rico",,,"Agricultural Experiment Station Mayaguez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189669,http://sweetgum.nybg.org/images3/790/700/01051355.jpg
12aa4840-f904-485a-a2d8-1ac8a5c00997,NY,PreservedSpecimen,641098,"F. J. Fernández Casas",FC4374,1980,10,21,"South America",Paraguay,,,"Chaco. Parque Nacional Defensores del Chaco, entre la casa forestal de Aguadulce y Aguarica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337402,
e31e86cb-568d-4f25-8f2d-df0e9b2ccede,NY,PreservedSpecimen,00862801,"P. G. Crawshaw",15,1979,6,9,"South America",Brazil,"Mato Grosso",,"Vicinity of Acurizal Airstrip, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948927,http://sweetgum.nybg.org/images3/1887/219/00862801.jpg
efd6b521-0186-4b6c-be5b-82dc7ff01674,NY,PreservedSpecimen,641084,"J. G. Jardim",878,1996,8,9,"South America",Brazil,Bahia,"Correntina Mun.","Cidade de Correntina, margem do Rio Corrente nas ""Sete Ilhas""",,,-13.34,-44.63,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337406,http://sweetgum.nybg.org/images3/1886/072/00641084.jpg
5570e2f5-4d1b-479d-ba42-791f5cad3ee1,NY,PreservedSpecimen,641085,"L. P. de Queiroz",3201,1993,6,8,"South America",Brazil,Bahia,"Santo Amaro Mun.","Município de Santo Amaro da Purifiçao: BR 324 (Salvador - Feira de Santana), próximo ao entroncamento para Santo Amaro",,,-12.5469,-38.7117,"Other source",24929,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337405,http://sweetgum.nybg.org/images3/1886/073/00641085.jpg
49a3e2d1-2a1c-43a0-bf42-d2fc0903a9ba,NY,PreservedSpecimen,00862826,"R. Goodland",497,1966,7,8,"South America",Brazil,"Mato Grosso","Araguainha Mun.","5 km W of S.R. Araqueria, N. of road",,,-16.8561,-53.0325,"Other source",37860,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948930,http://sweetgum.nybg.org/images3/1887/241/00862826.jpg
993eae80-fbc9-49d0-9a8f-baa709dc1145,NY,PreservedSpecimen,00862802,"R. D. Reeves","BRASPEX #198",1988,4,27,"South America",Brazil,Goiás,"Cromínia Mun.","Crominia-Mairipotaba. Transect from site 2B to 2A",800,850,-17.333,-49.392,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948933,http://sweetgum.nybg.org/images3/1887/220/00862802.jpg
d32e5355-eeeb-4cdc-9dac-4d76b2672a09,NY,PreservedSpecimen,196811,"W. L. Balée",967,1985,5,21,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337404,http://sweetgum.nybg.org/images3/1885/819/00196811.jpg
a75968ae-567a-4eaf-91d6-9d824fbd06e5,NY,PreservedSpecimen,00862827,"D. C. Daly",D333,1980,9,28,"South America",Brazil,Maranhão,"São Mateus do Maranhão Mun.","Near Km 150-165 of Br 135. Approx. 15-30 km N of São Mateus.",,,-3.77,-44.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948934,http://sweetgum.nybg.org/images3/435/076/v-034-00862827.jpg
af486eee-927c-49e9-af28-b12e0ed0dc32,NY,PreservedSpecimen,641101,"D. E. Breedlove",53844,1981,10,28,"North America",Mexico,Chiapas,"Zinacantán Mun.","Near Parje Nachij",2440,2440,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337403,http://sweetgum.nybg.org/images3/873/049/00641101.jpg
6688f472-5063-49ce-85c9-555b7029f789,NY,PreservedSpecimen,00862773,"H. S. Irwin",9528,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília, road to Planaltina",1000,1000,-15.6199,-47.7647,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948917,http://sweetgum.nybg.org/images3/1887/199/00862773.jpg
fd07c96c-2e71-4bf3-93ad-dbb77f2f984b,NY,PreservedSpecimen,00862800,"H. S. Irwin",25213,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 26 km N.E. of Catalão",875,875,-18.0006,-47.7762,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948924,http://sweetgum.nybg.org/images3/1887/218/00862800.jpg
0cb2bdd2-36f7-43e7-8016-e80ba1baa6a0,NY,PreservedSpecimen,00862833,"W. R. Anderson",9925,1973,5,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossamedes; mesophytic woods along stream at base of east side of serra.",750,750,-16.0869,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948982,http://sweetgum.nybg.org/images3/1887/247/00862833.jpg
26f86fbe-68b0-4af3-ba29-549978c1522d,NY,PreservedSpecimen,00862807,"W. R. Anderson",6819,1973,3,11,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","24 km by road SW of Monte Alegre de Goiás",600,600,-13.45,-47.23,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948981,http://sweetgum.nybg.org/images3/1887/225/00862807.jpg
438fe2f0-7256-44dc-b6a8-48c83178ed20,NY,PreservedSpecimen,309747,"M. H. Nee",49343,1998,5,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","0.5 km E of Chuchío, 5 km by road E of turnoff from Santa Cruz-Warnes highway.",370,370,-17.62,-63.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337400,
84447fc9-5ab0-4f7c-a5da-4956abd623f2,NY,PreservedSpecimen,309667,"M. H. Nee",49803,1998,6,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","8 km NNW (by dirt road) of center of Cotoca, near cemetery just E of Estancia Itapaqui.",360,360,-17.7,-63.0083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337398,
642631d5-5c4f-4bc9-bc55-c23c3a999b83,NY,PreservedSpecimen,309712,"M. H. Nee",49221,1998,5,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along new highway from Santa Cruz to Abapó, 5 km S of Río Pejí bridge.",500,500,-18.02,-63.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337399,
1bfb0359-81c8-4e04-bb56-d404d4ac0407,NY,PreservedSpecimen,641099,"P. J. Barbour",5398,1980,5,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado, along open, weedy roadsides between old airport and Puerto Maldonado (distance of ca. 5 km)",256,256,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337401,
df741acf-cd34-402d-b054-b789e25d7a7f,NY,PreservedSpecimen,4265424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842975,http://sweetgum.nybg.org/images3/4169/528/04265424.jpg
a0bd31a9-83b6-4db6-b4fb-f7a3c24675de,NY,PreservedSpecimen,04265397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842940,http://sweetgum.nybg.org/images3/4169/710/04265397.jpg
7dc7b37e-8a6d-4caf-bc75-33f7a9187388,NY,PreservedSpecimen,4265411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842962,http://sweetgum.nybg.org/images3/4169/712/04265411.jpg
a28bfad9-7f49-4ccc-934a-f4c885fbee60,NY,PreservedSpecimen,4265417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842968,http://sweetgum.nybg.org/images3/4169/713/04265417.jpg
f56de6c1-e229-4876-90dc-849c9250b871,NY,PreservedSpecimen,4265419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842970,http://sweetgum.nybg.org/images3/4169/714/04265419.jpg
37b2d542-25ae-43c1-90f6-5afb6fa52e76,NY,PreservedSpecimen,4265425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842976,http://sweetgum.nybg.org/images3/4169/529/04265425.jpg
bf694b63-beb1-4bac-9cf5-441a716576bd,NY,PreservedSpecimen,4265421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842972,http://sweetgum.nybg.org/images3/4169/605/04265421.jpg
0ed34a94-6546-40a5-ab4c-9f667507ce71,NY,PreservedSpecimen,4265404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842955,http://sweetgum.nybg.org/images3/4168/718/04265404.jpg
71a2a4c3-bcfa-4355-8422-d9b91148498e,NY,PreservedSpecimen,4265407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842958,http://sweetgum.nybg.org/images3/4168/719/04265407.jpg
110b42ca-9e25-4f57-8570-a97ab5a20bd9,NY,PreservedSpecimen,4265408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842959,http://sweetgum.nybg.org/images3/4168/720/04265408.jpg
4a94f056-fcad-44da-a3d9-a3f16f0ac5f8,NY,PreservedSpecimen,4265409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842960,http://sweetgum.nybg.org/images3/4168/721/04265409.jpg
221a321f-871a-434f-8f0a-dd0144cb256e,NY,PreservedSpecimen,4265414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842965,http://sweetgum.nybg.org/images3/4168/722/04265414.jpg
8d8cd8c5-19b5-4306-84c4-4e656b5ca479,NY,PreservedSpecimen,4265415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842966,http://sweetgum.nybg.org/images3/4168/723/04265415.jpg
7d26c7fd-65de-4297-9bb0-dcd69bbbd8ea,NY,PreservedSpecimen,4265416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842967,http://sweetgum.nybg.org/images3/4168/724/04265416.jpg
5d0298b1-e15a-4b3c-bc80-467660bdddf6,NY,PreservedSpecimen,4265423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842974,http://sweetgum.nybg.org/images3/4168/727/04265423.jpg
45920132-00e9-47e6-b17b-b655fabff16f,NY,PreservedSpecimen,4265402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842953,http://sweetgum.nybg.org/images3/4169/601/04265402.jpg
20e3d3a6-3da9-4bc6-81ea-8551efec7fd1,NY,PreservedSpecimen,4265406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842957,http://sweetgum.nybg.org/images3/4169/602/04265406.jpg
