﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c262208-d09b-4718-8861-1f6025555ec7,NY,PreservedSpecimen,02544742,"W. D. Longbottom",15601,2011,7,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Gravel Hill, along US Rt. 9 DE Rt. 404, Lewes Georgetown Highway (Road 18) just W of DE Rt. 30, Gravel Hill Road (Road 248) growing at the edge of the pond on S side of the road.",,,38.7134,-75.3173,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784106,
1bf2c9ad-6ba4-4360-a184-80b17911185c,NY,PreservedSpecimen,02565507,"W. D. Longbottom",20313,2013,8,31,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Carmean Way between DE Rt. 18-404, Seashore Highway and College Park Drive, at edge of sediment control pond.",,,38.7003,-75.4069,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821394,
36b20ee9-2b90-4ed9-8eae-b298e5cc5642,NY,PreservedSpecimen,602795,"G. G. Hatschbach",12729,1965,9,8,"South America",Brazil,Paraná,"Paranaguá Mun.","Taboleiro do Guarany.",5,10,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302676,http://sweetgum.nybg.org/images3/1899/110/00602795.jpg
88840d80-542f-4af7-ab71-7503e41d2681,NY,PreservedSpecimen,02818348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108839,
e0c6b900-a049-4425-8587-a32137cef9b6,NY,PreservedSpecimen,2818349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108840,
2f436d22-34e2-49cd-9c8f-9024f48a91eb,NY,PreservedSpecimen,2818350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108841,
c6e0b0fa-6e4a-4a76-9e5b-24a6a0eed4cf,NY,PreservedSpecimen,2818358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108849,
9d217247-3def-491e-862c-4d075ab59b13,NY,PreservedSpecimen,2818359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108850,
a7fb50dd-98cb-442b-a2a7-147c671babf9,NY,PreservedSpecimen,2818360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108851,
34fc2f0c-0e61-4935-9132-d0e2fbcb0529,NY,PreservedSpecimen,2818364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108855,
3adcf45a-6f2d-4c38-8de0-28d592abcc4e,NY,PreservedSpecimen,2818365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108856,
d452edab-1fa2-4d3b-acd9-3a5b4f81ddb9,NY,PreservedSpecimen,2818368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108859,
ee451bee-dc8d-4793-8365-45679881b604,NY,PreservedSpecimen,2818369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108860,
747991a4-ee9e-4ee8-9798-7ee6da4d72f5,NY,PreservedSpecimen,2818370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108861,
1c4bb25c-dbaf-4102-a75d-a66298a885f4,NY,PreservedSpecimen,2818372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108863,
211e1b66-bddc-4f3e-8a84-6ea3d52996f4,NY,PreservedSpecimen,2818373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108864,
d1053df2-5489-497b-89a6-9a8d54c5b93d,NY,PreservedSpecimen,2818376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108867,
a2ef1094-3a70-4a13-926c-a33aaa7abc7f,NY,PreservedSpecimen,2818377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108868,
11c12d00-c5b9-497b-a010-a73a0b37e8c6,NY,PreservedSpecimen,2818379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108870,
8f14c479-b7ee-408e-877e-6b0bd32ee58a,NY,PreservedSpecimen,2818380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108871,
72c8d8f4-525d-4c98-97f8-caf58e20cecc,NY,PreservedSpecimen,2818381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108872,
61a58eea-6f29-4fd1-a3a8-8009978b7e7b,NY,PreservedSpecimen,2818382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108873,
c730543e-4538-45db-bdc1-714663019d9a,NY,PreservedSpecimen,2818383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108874,
719dfc85-df97-4c25-84e2-3823ed3a4d02,NY,PreservedSpecimen,2818384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108875,
4fc30fe1-fb6c-48d3-b8bb-5fb3f9d1358b,NY,PreservedSpecimen,2818385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108876,
0c493d65-2be3-4146-8817-edcb82881215,NY,PreservedSpecimen,2818387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108878,
3d510adc-2cc3-41a2-9df8-7f703c88862b,NY,PreservedSpecimen,2818390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108881,
73dc8918-3d03-4fec-a11b-644afc020f14,NY,PreservedSpecimen,2818391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108882,
a054be80-0f46-4f78-9c2f-1a39dcfe830b,NY,PreservedSpecimen,2818392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108883,
7213677b-c384-4bd4-8d5a-e85f5c67572a,NY,PreservedSpecimen,2818393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108884,
e688a98b-00f9-4ed6-b10f-044cea14c863,NY,PreservedSpecimen,2818399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108890,
10b5908b-2cbc-4506-9a15-38a1b77f0acf,NY,PreservedSpecimen,2818401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108892,
95640e1d-4cf4-4f7e-99b0-f4ef59026b15,NY,PreservedSpecimen,2818402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108893,
15c075c6-bbae-4c6c-809d-ada5c1ec9c14,NY,PreservedSpecimen,2818403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108894,
5d75bbcf-1bfe-498d-8066-50065bd993a7,NY,PreservedSpecimen,2818404,"J. K. Small",4183,1913,11,11,"North America","United States of America",Florida,"Palm Beach Co.","Hammocks, Kreamer Island, Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108895,
2f1cd49f-d843-40b5-a439-00c3209bfbdc,NY,PreservedSpecimen,2818405,"J. K. Small",7959,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108896,
e5d47f64-12d2-4d3d-b41e-245bbb24fa31,NY,PreservedSpecimen,2818407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108898,
c1ab57db-e5c9-497b-84aa-9a276c71b65a,NY,PreservedSpecimen,2818409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108900,
a0781743-df4b-45de-a1e0-6b968cbf3db2,NY,PreservedSpecimen,2818410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108901,
767ff959-55c4-4b75-a691-34102d4c5f74,NY,PreservedSpecimen,2818411,"J. K. Small",4240,1913,11,11,"North America","United States of America",Florida,,"Hammocks on sand-ridge, eastern shore of Lake Okeechobee Pelican Lake to Cypress Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108902,
cce2bb92-ddd2-4463-8c2e-e2a9429f9031,NY,PreservedSpecimen,2818412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108903,
f722a8b4-370f-4593-839e-2db74bcf3858,NY,PreservedSpecimen,2818413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108904,
a3a96483-72b2-4faa-b46b-28e0af472f1a,NY,PreservedSpecimen,2818414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108905,
dd40710d-a4e2-45d0-b470-dda6c929faa9,NY,PreservedSpecimen,2818415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108906,
279ac440-cfd9-4f40-a5e9-86ea9a1debc3,NY,PreservedSpecimen,2818416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108907,
7f95e635-f7a6-42be-ae12-85af4df3a3f5,NY,PreservedSpecimen,2818417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108908,
8c59be45-dad0-471c-991c-b448b0a9597d,NY,PreservedSpecimen,2818418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108909,
cb7fbd3b-0996-40d8-8685-aeefd27bfe7c,NY,PreservedSpecimen,2818420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108911,
97920382-2d49-4276-ab30-4f989a4048b6,NY,PreservedSpecimen,2818421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108912,
6a09abd9-2242-4876-8e78-48c9d3959407,NY,PreservedSpecimen,2818422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108913,
2c365c0b-053e-4326-b00e-d6f409211592,NY,PreservedSpecimen,2818423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108914,
532ea9f9-7286-474e-b832-e80bbb528724,NY,PreservedSpecimen,2818424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108915,
6df8e526-f2cf-4b7b-a50a-0f00472909b3,NY,PreservedSpecimen,2818427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108918,
8c909e78-0816-4f5b-a854-5482c0967265,NY,PreservedSpecimen,2818428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108919,
1ce2dedd-1ac9-4306-b189-c867bf396345,NY,PreservedSpecimen,2818429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108920,
b03a63f8-5259-4293-bada-79368dcbf6a9,NY,PreservedSpecimen,2818430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108921,
613f992d-dfca-4f26-aa05-dbe8878aa446,NY,PreservedSpecimen,2818431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108922,
986b0ef4-c5b3-465d-a612-6c7a47de03c4,NY,PreservedSpecimen,2818432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108923,
48fc3d63-c721-4030-a16d-584bfdbd9c5e,NY,PreservedSpecimen,2818434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108925,
02b36077-2016-4cee-a9c6-a087e493fe83,NY,PreservedSpecimen,2818435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108926,
ec9d78bb-6e28-476f-922a-f947c05402f8,NY,PreservedSpecimen,2818436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108927,
cf82d4fd-f9e7-429a-97ef-af07af17d1f3,NY,PreservedSpecimen,2818437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108928,
9eb99336-05e6-426e-b464-a1d7140aff78,NY,PreservedSpecimen,2818438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108929,
5ed3d956-447b-4152-b732-713fd5057ef6,NY,PreservedSpecimen,2818440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108931,
0c89075b-33d9-4ff4-b7b8-662fa4d2c2c1,NY,PreservedSpecimen,2818441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108932,
dc01c5cb-773a-472b-b938-3c333e71d71c,NY,PreservedSpecimen,2818442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108933,
4ffd1a0f-2abd-4790-bf19-ee7409c372a8,NY,PreservedSpecimen,2818445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108936,
0e8335a2-2501-488d-9ded-740fd965ada5,NY,PreservedSpecimen,2818446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108937,
e1484505-f092-447f-94b0-95803ed351a0,NY,PreservedSpecimen,2818447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108938,
81cbb640-5e24-48bf-a60b-9a4267d37764,NY,PreservedSpecimen,2818448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108939,
356cff72-74fe-41d2-9cd1-d8f4d0cbfd30,NY,PreservedSpecimen,2818451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108942,
a7a696ab-4dc4-40d0-8822-0225738913d0,NY,PreservedSpecimen,2818454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108945,
fa1b62a4-9935-4fe0-9027-a66f5df35b4d,NY,PreservedSpecimen,2818455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108946,
5c73d5be-fdb7-45a5-9d8f-dbff2aea348e,NY,PreservedSpecimen,2818456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108947,
1c2f4f3b-b507-4fd5-ba5f-d030329f4c71,NY,PreservedSpecimen,2818457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108948,
8c8ff109-1fda-462b-b01f-8c9c9589c2d9,NY,PreservedSpecimen,2818458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108949,
e2da051f-96fe-4ce3-aca6-80e3294ccd46,NY,PreservedSpecimen,2818463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108954,
470b52c3-6c44-43e3-a7b4-0eeb05d439cb,NY,PreservedSpecimen,2818465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108956,
4b7713e8-177a-4984-a8b3-8166a2181514,NY,PreservedSpecimen,2818467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108958,
726bb02b-0d9d-4281-8cdc-14eafb20c7ac,NY,PreservedSpecimen,2818468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108959,
05d1ab20-b453-435b-988e-926e5ce95ae6,NY,PreservedSpecimen,2818473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108964,
f5dd1730-d9ed-4c5e-8ae6-5605d404757e,NY,PreservedSpecimen,2818476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108967,
2705987f-82b0-414f-9dac-4b861707faec,NY,PreservedSpecimen,2818478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108970,
