﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
990bc00b-59ed-4d34-8384-9b8b9316d0a7,NY,PreservedSpecimen,130030,"W. C. Steere",18729,1952,7,26,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117714,
3ba2df2f-61a8-4b3d-a788-f7c601e5daa9,NY,PreservedSpecimen,130014,"W. C. Steere",60071597,1960,7,15,"North America","United States of America",Alaska,"North Slope Borough","Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117699,
97dd5718-f431-48c1-b2de-9df1a8694fb0,NY,PreservedSpecimen,130013,"W. C. Steere",60071573,1960,7,15,"North America","United States of America",Alaska,"North Slope Borough","Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117698,
912b8db8-9ea4-4a39-affa-1fcee8ff84c4,NY,PreservedSpecimen,130068,"W. C. Steere",16352,1951,6,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity, hillside along ? Lake",,,71.33,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117744,
a71308e5-9b84-436c-be3a-b20213a45e8b,NY,PreservedSpecimen,130016,"W. C. Steere",16330,1951,7,30,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity, in tundra some 2.0 miles SE of base",,,71.33,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117701,
18823863-dbf4-434a-97ca-731ed33bc4d1,NY,PreservedSpecimen,130019,"W. C. Steere",20009,1953,7,4,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity, N-end of Akroik Lake, SE of Base",,,71.33,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117703,
155b38ba-479b-4532-b73d-741eafab1d11,NY,PreservedSpecimen,130020,"W. C. Steere",20032,1953,7,9,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity, on shore of salt-water lagoon, just E of Base",,,71.33,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117704,
62517a76-939b-470e-956b-e9aaf58f3008,NY,PreservedSpecimen,130003,"W. C. Steere",25106,1982,8,2,"North America","United States of America",Alaska,"North Slope Borough","Prudhoe Bay",,,70.25,-148.67,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117689,
c0131a27-9cfa-44d9-8deb-26cb53df8076,NY,PreservedSpecimen,130045,"W. C. Steere",63-90,1963,7,3,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70.0 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117729,
ca19fec7-a2e9-41e9-9c41-e2c6940ba418,NY,PreservedSpecimen,130046,"W. C. Steere",63-113,1963,7,5,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70.0 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117730,
82b60364-4a8f-4121-a1c6-0a52d2f5d6c3,NY,PreservedSpecimen,130044,"W. C. Steere",63-114a,1963,7,5,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70.0 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117728,
d2c92ade-d765-4c18-b406-b28d3634fdcb,NY,PreservedSpecimen,130040,"W. C. Steere",63-126,1963,7,5,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70.0 miles S of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117724,
08f5f6d1-d5a4-4625-bbfc-86bcc0ebcf0a,NY,PreservedSpecimen,130052,"W. C. Steere",854,1973,7,15,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine). Sandy, calcareous, E-facing bluff above Meade River, N of camp",,,70.47,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117686,
845473d2-cda9-4252-82e8-2c6860c35746,NY,PreservedSpecimen,130031,"W. C. Steere",73-377,1973,7,15,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine). Sandy, E-facing bluff above Meade River, S of camp",,,70.47,-157.42,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117715,
c338b526-c408-4245-8559-3f12ce22d661,NY,PreservedSpecimen,130023,"W. C. Steere",20962,1953,8,1,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117707,
b42a4c58-453e-45be-a201-2aee8640cbcf,NY,PreservedSpecimen,130010,"W. C. Steere",20438,1953,7,27,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117695,
af686b15-9d61-44e2-872c-059655e3200c,NY,PreservedSpecimen,130011,"W. C. Steere",20697,1953,7,29,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117696,
97b90338-b340-4ace-bcc3-e40d15305dbe,NY,PreservedSpecimen,130029,"W. C. Steere",20808,1953,7,30,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117713,
3e0f44cc-9af8-41c4-b23b-4b8c08e95b73,NY,PreservedSpecimen,130012,"W. C. Steere",73-244,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117697,
d12a2d02-db81-42af-8852-063de31d0273,NY,PreservedSpecimen,130025,"W. C. Steere",73-155,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117709,
e28343d1-73c3-43fb-9e2b-f1481bbe0962,NY,PreservedSpecimen,130041,"W. C. Steere",63-326,1963,7,13,"North America","United States of America",Alaska,"North Slope Borough","In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117725,
6d8138e4-efee-4bfd-8077-0ba21024d9ec,NY,PreservedSpecimen,130054,"W. C. Steere",915,1973,7,23,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay. Extensive wet tundra E of camp, to higher ground",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117683,
5040489a-1b28-4824-9492-ae156118c8e3,NY,PreservedSpecimen,130032,"W. C. Steere",73-463,1973,7,24,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay. Tundra along & near Kavik River, E-side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117716,
10bda7ec-c462-4b80-b97e-c78e4c8ae50f,NY,PreservedSpecimen,130033,"W. C. Steere",73-463,1973,7,24,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay. Tundra along & near Kavik River, E-side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117717,
63d6cf16-dec0-4309-9c44-84ef4cded7de,NY,PreservedSpecimen,130055,"W. C. Steere",1025,1973,7,24,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay. Tundra along & near Kavik River, E-side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117687,
079579ba-a255-443a-a5f2-8fd556c8b1f5,NY,PreservedSpecimen,130050,"W. C. Steere",160,1973,6,21,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Umiat, Colville River. On long steep ridge N of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117684,
32b74391-dd4a-47d5-b54c-f4a0f46a8828,NY,PreservedSpecimen,130039,"W. C. Steere",73-76,1973,6,21,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Umiat, Colville River. On long steep ridge N of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117723,
18bf6af3-4262-4778-ad54-55be7b0cbec2,NY,PreservedSpecimen,130119,"W. C. Steere",62 17,1962,6,24,"North America",Greenland,,,"Vestgronland. Sondre Stromfjord, on mountainside behind Danish Hotel at Base",,,67.02,-50.72,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117759,
baa4d267-7dd1-48b0-8ef1-5d90d5239f4a,NY,PreservedSpecimen,130051,"W. C. Steere",651,1973,7,6,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea. N-facing slope of limestone W of camp",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117685,
8341393d-bc83-4949-9f10-59f29318875a,NY,PreservedSpecimen,130049,"W. C. Steere",16764,1951,8,10,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117733,
ad0d64bd-fee1-4876-abb0-f30636febbb1,NY,PreservedSpecimen,130048,"W. C. Steere",16944,1951,8,23,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117732,
9fb9cc56-0d0c-4197-8c2d-23037ea28858,NY,PreservedSpecimen,130047,"W. C. Steere",72-653,1972,8,7,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Prudhoe Bay region, Beaufort Sea, W of Sagavanirktok River",,,70.2,-148.83,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117731,
1bb91c1b-2578-4991-a604-b4cca2d81586,NY,PreservedSpecimen,130007,"W. C. Steere",72-698,1972,8,7,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Prudhoe Bay region, Beaufort Sea, W of Sagavanirktok River",,,70.2,-148.83,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117692,
7829929f-782d-4803-b3b8-78355bfc4a1b,NY,PreservedSpecimen,130017,"W. C. Steere",65072129,1965,7,21,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, SE of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117702,
0c1c4f59-375d-4d99-b5d0-a5d93062252a,NY,PreservedSpecimen,130006,"W. C. Steere",18431,1952,7,22,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117691,
cd6684d3-467c-4ec3-82ea-e03aed377401,NY,PreservedSpecimen,130005,"W. C. Steere",18586,1952,7,24,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117690,
798e2545-9655-4508-b507-a15516bca08b,NY,PreservedSpecimen,130024,"W. C. Steere",610702157,1961,7,21,"North America","United States of America",Alaska,,"Liberator Lake, N-slope of De Long Mountains, Brooks Range. On steep, wet N-facing slope of Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117708,
46250ecf-653b-4b51-9c9d-cdefb8b7d0d1,NY,PreservedSpecimen,130069,"W. C. Steere",16540,1951,8,4,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range, summit of mountain above camp",,,68.88,-161.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117745,
7313fcdb-30bb-41bd-b4e8-7bc413f4e29c,NY,PreservedSpecimen,130070,"W. C. Steere",16582,1951,8,4,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range, wet tundra below camp near Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117746,
46d79320-86ce-441f-85eb-52e1c1d0510d,NY,PreservedSpecimen,130015,"W. C. Steere",6007139,1960,7,13,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Creek Camp, near headwaters of Utukok River, N-slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117700,
1a7c8d1b-cf2f-484c-b28e-332c873e41f0,NY,PreservedSpecimen,130021,"W. C. Steere",73-410,1973,7,20,"North America","United States of America",Alaska,"North Slope Borough","Driftwood,Creek near headwaters of Utukok River, De Long Mountains, wet tundra & ridge SE of landing strip",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117705,
94b2e015-7aad-4056-8ede-992476a040b7,NY,PreservedSpecimen,130059,"W. C. Steere",15418,1951,7,3,"North America","United States of America",Alaska,"North Slope Borough","East Oumalik & vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117735,
aee24261-213f-480e-8587-02f6b2b56cf2,NY,PreservedSpecimen,130061,"W. C. Steere",15484,1951,7,3,"North America","United States of America",Alaska,"North Slope Borough","East Oumalik & vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117737,
20a975e8-f0ca-4e1c-a0b2-0dc09fcecef1,NY,PreservedSpecimen,130060,"W. C. Steere",15524,1951,7,3,"North America","United States of America",Alaska,"North Slope Borough","East Oumalik & vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117736,
827d80ff-ba7e-439f-9f01-373edd5aead0,NY,PreservedSpecimen,130079,"W. C. Steere",63 833,1963,7,31,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Sachs Harbour, lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117749,
3aa0578b-9b2c-487d-b70b-f27a655cac02,NY,PreservedSpecimen,130062,"W. C. Steere",15668,1951,7,11,"North America","United States of America",Alaska,"North Slope Borough","Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117738,
166e5d51-c791-4aeb-a3b5-0b6bef606a20,NY,PreservedSpecimen,130064,"W. C. Steere",15832,1951,7,11,"North America","United States of America",Alaska,"North Slope Borough","Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117740,
1f4035f3-7299-4868-a0f3-120c00d59f3b,NY,PreservedSpecimen,130063,"W. C. Steere",15857,1951,7,11,"North America","United States of America",Alaska,"North Slope Borough","Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117739,
6a3c1377-4822-4710-bdfb-b6aca64b9f57,NY,PreservedSpecimen,130065,"W. C. Steere",15891,1951,7,11,"North America","United States of America",Alaska,"North Slope Borough","Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117741,
f34c002c-572b-422e-816d-b0273795a5a3,NY,PreservedSpecimen,130116,"W. C. Steere",62 622,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Ward Hunt Island, near campsite",,,61.17,-45.38,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117756,
b16fb4ed-2614-460f-b6a0-00fd27b9d7f6,NY,PreservedSpecimen,130067,"W. C. Steere",16178,1951,7,22,"North America","United States of America",Alaska,"North Slope Borough","Gubic & vicinity, near the confluence of the Chandler & Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117743,
5a078cbd-fdec-4900-a348-449d8d90db12,NY,PreservedSpecimen,130066,"W. C. Steere",16129,1951,7,22,"North America","United States of America",Alaska,"North Slope Borough","Gubic & vicinity, near the confluence of the Chandler & Colville Rivers, hillside just W of camp",,,69.47,-151.5,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117742,
0f3b047c-3231-4177-ac7c-2786bfd785f3,NY,PreservedSpecimen,130080,"W. C. Steere",63 892,1963,8,1,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: BernardL River, a few miles South of its abrubt turn southwardSachs Harbour, lake in vicinity of airstrip",,,73.38,-121.83,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117750,
482dddc4-b9c1-405a-a8b0-3f190943eb66,NY,PreservedSpecimen,130022,"W. C. Steere",20341,1953,7,22,"North America","United States of America",Alaska,"Northwest Arctic Borough","& vicinity, behind village",,,66.88,-162.55,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117706,
526c1142-0731-475e-87e3-d261a9aa1ff6,NY,PreservedSpecimen,130117,"W. C. Steere",62 65,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117757,
ae4a2d22-70aa-4481-9df8-769178e4a64c,NY,PreservedSpecimen,130118,"W. C. Steere",62 146,1962,6,28,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117758,
f13d6094-7d15-4560-8c22-baad927b1845,NY,PreservedSpecimen,130053,"W. C. Steere",74-260,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandlar River, S-slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117734,
