﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ffe3f99-b97d-4560-9c97-620e9693b6b0,NY,PreservedSpecimen,2462716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676667,
a4e57a83-f4db-428c-b05b-3ab9ac6b0c94,NY,PreservedSpecimen,2462727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676679,
af073d90-6229-4bb9-95ec-a03db97c70e2,NY,PreservedSpecimen,2462728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676680,
e9df5928-9e61-4de1-99a2-19931c03a779,NY,PreservedSpecimen,2462729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676681,
88189410-3186-42ca-b86f-4c42c1999e47,NY,PreservedSpecimen,2462735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676687,
ce004e35-b2d7-43a4-a4e0-72061435dc26,NY,PreservedSpecimen,2462738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676690,
4dfaf2d5-f1f7-45d7-82f7-c81aa4c0aa15,NY,PreservedSpecimen,2462739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676691,
6daa825b-efa2-4888-9013-8a48648d12aa,NY,PreservedSpecimen,02460294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,americanum,"Viburnum opulus var. americanum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676693,
08c6934f-9844-49cf-bab3-7d41d642ab0c,NY,PreservedSpecimen,02460296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,roseum,"Viburnum opulus var. roseum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676695,
d43569f9-d364-4733-9a48-451114020a14,NY,PreservedSpecimen,02462743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676706,
a5db4b73-037c-457a-bdb7-9138aacb9ee9,NY,PreservedSpecimen,02462742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676707,
2be762fe-e113-4de6-b131-e205add3790b,NY,PreservedSpecimen,02460297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676713,
9595c25c-3ec1-4771-ad0a-21bc27c500f2,NY,PreservedSpecimen,02460298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676714,
cbd199ca-aee3-4308-8221-529fb7a65ef9,NY,PreservedSpecimen,02460299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676715,
1019408b-833b-42a4-9fc6-e9801ae50f08,NY,PreservedSpecimen,02460300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676716,
99cf9def-9394-4b0a-96e5-579e7f14195e,NY,PreservedSpecimen,02591345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846710,
8d1bf225-4b96-406f-b5dd-70a9809712f0,NY,PreservedSpecimen,02591850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920770,
0451cca6-29ff-46a0-8524-3200bd664ea7,NY,PreservedSpecimen,02609555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920775,
16d7f382-1944-4da2-bcf2-778abe1fc42a,NY,PreservedSpecimen,2633744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977036,
51518992-8c5f-4e60-8949-5003074c86ba,NY,PreservedSpecimen,5077855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115961,
aa5561e3-bc15-492a-83e8-24da8e70f724,NY,PreservedSpecimen,02921411,"D. Keltz",14,2017,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,americanum,"Viburnum opulus var. americanum 'Wentworth'",,"D. Keltz",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654237,
558576ab-cd0a-4fb1-b0f4-ff45f09543e9,NY,PreservedSpecimen,02921482,"E. F. Colosante",10,2017,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus 'Aureum'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656708,
70f30b06-ebdb-4cee-a17c-3c0cd6eb0f18,NY,PreservedSpecimen,02921491,"D. Chaudhury",1,2017,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,americanum,"Viburnum opulus var. americanum 'Wentworth'",,"D. Chaudhury",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662276,
9e26ff3a-1c66-4c7a-ac3e-6e3140a401da,NY,PreservedSpecimen,5077856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115962,
5f7916aa-97e5-4418-a7f5-d79de6652b53,NY,PreservedSpecimen,5077857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115963,
48e78b70-eb44-4725-a8f6-e420c593939b,NY,PreservedSpecimen,02462741,"P. A. Rydberg",741,1892,6,30,"North America","United States of America","South Dakota",,"Canon near Runkels",1300,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676710,http://sweetgum.nybg.org/images3/2101/419/02462741.jpg
17dfba98-2b16-4afe-9256-333751efd93a,NY,PreservedSpecimen,2462740,"J. Lunell",s.n.,1907,8,18,"North America","United States of America","North Dakota","Rolette Co.","The Turtle Mountains near Dunseith",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676712,http://sweetgum.nybg.org/images3/2101/418/02462740.jpg
3c8f0055-c85b-4ccd-8e3c-3793fe718492,NY,PreservedSpecimen,2462640,"N. D. Atwood",12591,1987,5,13,"North America","United States of America",Idaho,"Adams Co.","N side of Wildhorse River near confluence of No Business Cr. and Wildhorse River.",732,,44.8536,-116.831,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676591,http://sweetgum.nybg.org/images3/2061/110/02462640.jpg
59c92f3d-ff2e-4422-84de-d9f7a52e353c,NY,PreservedSpecimen,2462588,"J. H. Christ",829,1930,7,28,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On banks of Kootenai River.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676484,http://sweetgum.nybg.org/images3/2061/068/02462588.jpg
a9330d09-7d1b-4153-bade-2c5cb6c0c6cf,NY,PreservedSpecimen,2462634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676585,http://sweetgum.nybg.org/images3/2101/396/02462634.jpg
dd5aba4a-3e9b-4231-ac7d-20e458f7e2c4,NY,PreservedSpecimen,2462635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676586,http://sweetgum.nybg.org/images3/2101/397/02462635.jpg
e458de02-cfb5-43c2-b05b-61f856198a37,NY,PreservedSpecimen,2462680,"F. C. Seymour",291,1914,9,14,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0548,-72.7704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676631,http://sweetgum.nybg.org/images3/2061/150/02462680.jpg
e5fbf4c0-0f0a-426c-b6c2-dbe2f9d4036c,NY,PreservedSpecimen,2462646,"C. A. Davis",s.n.,1890,6,17,"North America","United States of America",Michigan,"Gratiot Co.","North of college",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676597,http://sweetgum.nybg.org/images3/2061/116/02462646.jpg
cd031706-d6ac-4ef4-8b75-a92957259a09,NY,PreservedSpecimen,02921153,"R. Decandido",CP253,2006,5,23,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,opulus,"Viburnum opulus L. var. opulus",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397547,
362e96cb-34d1-4d74-a501-3fa8332eb88a,NY,PreservedSpecimen,02462726,"O. A. Phelps",898,1914,6,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676677,http://sweetgum.nybg.org/images3/2101/404/02462726.jpg
945e2ffe-d0e0-4f61-a18a-df801aab4951,NY,PreservedSpecimen,04348402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,opulus,"Viburnum opulus L. var. opulus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738206,http://sweetgum.nybg.org/images3/3956/668/04348402.jpg
5a2d621a-82f3-4b27-ad66-f9f1f2ba174d,NY,PreservedSpecimen,02597424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus subsp. trilobum (Marshall) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850669,http://sweetgum.nybg.org/images3/1829/504/02597424.jpg
b079e970-f101-4ad2-b584-8b7e45d19392,NY,PreservedSpecimen,02578550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,opulus,"Viburnum opulus L. var. opulus",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835993,http://sweetgum.nybg.org/images3/1828/770/02578550.jpg
5c8b980c-6495-4b7e-a697-a00347f47c8a,NY,PreservedSpecimen,2462693,"E. S. Burgess",s.n.,1880,,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676644,http://sweetgum.nybg.org/images3/2061/163/02462693.jpg
6840fae9-6711-4a49-9e92-76ac2d77e1c7,NY,PreservedSpecimen,5077858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115964,
53273ce7-067d-4dc9-b5bd-798d1492a2ef,NY,PreservedSpecimen,5077867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115973,
7fff87c8-cb6a-4c5e-9a80-4aa7295b35a3,NY,PreservedSpecimen,05077852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115958,
18d3a40f-ee51-4dd5-ba01-e9ca80dea60d,NY,PreservedSpecimen,5077859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115965,
9b1fe0b6-f111-43f1-89da-70492198d806,NY,PreservedSpecimen,2462629,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676525,http://sweetgum.nybg.org/images3/2061/108/02462629.jpg
1fe3cc1e-6039-45e3-b579-f4399b4b2ca5,NY,PreservedSpecimen,1070426,"D. E. Atha",5908,2007,9,16,Europe,Georgia,Samtskhe-Javakheti,"Adigeni (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 32 km (by air) W of Akhaltsikhe center",1230,1230,41.675,42.6419,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012752,
670d1852-d06a-4a07-8e8c-6b58a11bc291,NY,PreservedSpecimen,1041031,"G. Deisadze",131,2006,10,25,Europe,Georgia,Mtskheta-Mtianeti,,"Saguramo area.",1120,,41.8647,44.7706,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"V. E. Malécot",2013,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600414,
41a1d468-5f56-4a51-bffd-38a2a46a3d56,NY,PreservedSpecimen,2462627,"P. Wilson",10824,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676523,
3bd6a31b-3665-4777-80f3-00cc819191a3,NY,PreservedSpecimen,2462669,"S. R. Hill",17202,,,,"North America","United States of America",Maine,"Aroostook Co.","wet woodland along brook emptying into lake at end of Hathaway Road, ca. 3 mi N of Portage Lake, W of Rte. 11",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676620,http://sweetgum.nybg.org/images3/2061/139/02462669.jpg
7dbf796b-eafa-4ffd-9ca0-0ff5d3c68f37,NY,PreservedSpecimen,2462606,"E. J. Alexander",s.n.,1934,5,27,"North America","United States of America","New York","Dutchess Co.","Dover Furnace",,,41.6922,-73.591,"Georeferencing Quick Reference Guide (Zermoglio et",1813,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676502,http://sweetgum.nybg.org/images3/2061/086/02462606.jpg
7efb4b14-820a-4574-8f9b-764ee93c8829,NY,PreservedSpecimen,02460295,"G. V. Nash",955,1899,8,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Fruticetum.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,nanum,"Viburnum opulus var. nanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676694,
e880e841-5bd9-486b-9ab7-729719f4caec,NY,PreservedSpecimen,2462595,"G. V. Nash",953,1907,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Fruticetum.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676491,
ea68bc12-b89d-4d5f-95f6-011323965fc0,NY,PreservedSpecimen,2462602,"G. V. Nash",953,1899,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676498,
d7bac07e-48a8-460d-bf25-5f018c86a0a4,NY,PreservedSpecimen,5077869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115975,
8cc2a555-254c-4806-9d7b-bad079ca8124,NY,PreservedSpecimen,5077864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115970,
5bc63bc4-5d76-410e-9188-3e6595eb0c19,NY,PreservedSpecimen,5077853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115959,
b724c4e9-8710-4476-b2c7-e670a7e5fa41,NY,PreservedSpecimen,5077870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115976,
defdf9f1-cb1e-4de7-ae34-e9f0f2d901a2,NY,PreservedSpecimen,5077863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115969,
15d96efd-99a8-4b9b-851c-e57b28f4e447,NY,PreservedSpecimen,5077871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115977,
8af85e3a-a602-4b70-9e01-3297e88da58f,NY,PreservedSpecimen,2462648,"C. E. Cummings",s.n.,1889,7,,"North America","United States of America","New Hampshire","Coös Co.","White Mountains",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676599,http://sweetgum.nybg.org/images3/2061/118/02462648.jpg
b3ef5c20-d10e-4a12-93e4-05fb62c2633a,NY,PreservedSpecimen,5077865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115971,
7c508e19-09a7-48d8-89d8-c4954091c5b9,NY,PreservedSpecimen,5077860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115966,
4670c687-8f10-4438-9d47-6073c08304e3,NY,PreservedSpecimen,5077866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115972,
3eb8eaa5-eb81-4621-8410-29a27675841a,NY,PreservedSpecimen,5077868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5115974,
fd8bdcc6-dda6-41f0-82fd-432a89e994d1,NY,PreservedSpecimen,2462571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676467,http://sweetgum.nybg.org/images3/2061/051/02462571.jpg
b4e82cc6-9424-433b-ba87-311a0b8d62cc,NY,PreservedSpecimen,2462577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676473,http://sweetgum.nybg.org/images3/2061/057/02462577.jpg
8a7a6577-d175-47f9-a8ef-4e978d77223b,NY,PreservedSpecimen,2462587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676483,http://sweetgum.nybg.org/images3/2061/067/02462587.jpg
372e5f9c-ee13-4dfe-8b30-98395b5ca8a4,NY,PreservedSpecimen,2462608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676504,http://sweetgum.nybg.org/images3/2061/088/02462608.jpg
da49e2b7-f90f-4838-867c-649f442992c3,NY,PreservedSpecimen,2462613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676509,http://sweetgum.nybg.org/images3/2061/093/02462613.jpg
3863a09c-2347-4b1b-acd5-0dc7bdeae71f,NY,PreservedSpecimen,2462630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676526,http://sweetgum.nybg.org/images3/2061/109/02462630.jpg
4f206f9b-9920-4343-a271-aaa80a816523,NY,PreservedSpecimen,2462654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676605,http://sweetgum.nybg.org/images3/2061/124/02462654.jpg
fd4f3dfc-8f42-4af3-a966-75297d26a61f,NY,PreservedSpecimen,2462694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676645,http://sweetgum.nybg.org/images3/2061/164/02462694.jpg
a08e3565-efa8-4ba7-af18-e297086911a6,NY,PreservedSpecimen,2462703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676654,http://sweetgum.nybg.org/images3/2061/173/02462703.jpg
4671c31f-81c8-42c6-83dd-04e070d01ad1,NY,PreservedSpecimen,2462704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676655,http://sweetgum.nybg.org/images3/2061/174/02462704.jpg
