﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f69b3d5f-d934-48cd-8e3f-e94aec38a42c,NY,PreservedSpecimen,7963,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Coast of West Florida.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tithymalopsis,exserta,,"Tithymalopsis exserta Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470522,
f7ad85cc-af66-4b9c-bdef-ae41becb8418,NY,PreservedSpecimen,24675,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,geniculatum,,"Geum geniculatum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479957,
067b0dfd-0d6c-4903-a497-94945c85a5e3,NY,PreservedSpecimen,5433,"A. W. Chapman",147,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,glaber,,"Astragalus glaber Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492543,
cb6634bf-055e-46df-9b6b-bd960f6e1058,NY,PreservedSpecimen,386450,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,aspera,,"Cuphea aspera Chapm.",,"S. A. T. Graham",2008,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496137,
d44edbaf-22d8-4185-9205-2906cdd8ac9a,NY,PreservedSpecimen,386451,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,aspera,,"Cuphea aspera Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496138,
566c7ce9-b374-4e5e-8171-a6cda0c4a03d,NY,PreservedSpecimen,386452,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,aspera,,"Cuphea aspera Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496139,
a823f0e9-a89a-4dbc-89e1-277a35dd5b93,NY,PreservedSpecimen,11603,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,capitatus,,"Ceratoschoenus capitatus Chapm.",,"J. F. Pruski",1986,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497300,
507d15fd-1b2e-42d8-a93d-6309016a9b29,NY,PreservedSpecimen,11604,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,capitatus,,"Ceratoschoenus capitatus Chapm.",,"J. F. Pruski",1986,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497301,
632ab46c-1dcf-4b20-add0-95916b5cf181,NY,PreservedSpecimen,11601,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,capitatus,,"Ceratoschoenus capitatus Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497303,
2f8d20da-22c7-4471-8317-7f818e08eb07,NY,PreservedSpecimen,11602,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Apalachicola. Sothern Flora.",,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,capitatus,,"Ceratoschoenus capitatus Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497304,
c6b130b1-9f6c-43dd-8125-e1968cd92b41,NY,PreservedSpecimen,168782,"A. W. Chapman",s.n.,1836,,,"North America","United States of America",Florida,"Leon Co.","Fort St. Louis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,pectinatum,,"Eupatorium pectinatum Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499931,
426bf21c-4772-48d8-a335-d654451e21c1,NY,PreservedSpecimen,406766,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,chapmanii,,"Polygala chapmanii Torr. & A.Gray",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500131,
aee5ce0d-f572-4a90-ab19-be4491dd28ce,NY,PreservedSpecimen,179055,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500332,
edffd381-7d36-4e46-82be-71161ab44840,NY,PreservedSpecimen,179056,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500333,
db4ee26b-a6dd-4e2d-bbec-f189dd5d335e,NY,PreservedSpecimen,179057,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500334,
67e10b2f-76f1-4e50-9f5f-5dc16fac3aad,NY,PreservedSpecimen,179058,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500335,
932e41e4-4ff3-4a77-b3a2-9ba157e0217b,NY,PreservedSpecimen,179059,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500336,
09e8379d-2890-45fc-9b33-6d6556e623af,NY,PreservedSpecimen,179060,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500337,
ed4e4414-fcaf-4aab-b753-65283d1a48f1,NY,PreservedSpecimen,179061,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,tenuifolia,,"Helianthella tenuifolia Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500338,
bde42f2f-470c-4eb8-9663-78a288c236ab,NY,PreservedSpecimen,6584,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cracca,spicata,flexuosa,"Cracca spicata var. flexuosa Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500381,
277d46f7-d797-4394-a3eb-7586b85cd582,NY,PreservedSpecimen,51358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502892,
a3b6bb18-a279-4876-9e40-7b946ad3ae95,NY,PreservedSpecimen,51360,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502894,
e9a8f655-b82b-4f5d-b5d2-8a9e2674f0c4,NY,PreservedSpecimen,51361,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502895,
00f2b20a-4d9e-42fd-8cf4-0d6d0a7300f6,NY,PreservedSpecimen,51362,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502896,
671d876f-53a6-4354-9589-caac9b5facd7,NY,PreservedSpecimen,138820,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,ciliosa,,"Physalis ciliosa Rydb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503773,
4691989b-14dc-4cc3-b8bf-3c097c5868ac,NY,PreservedSpecimen,138821,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,ciliosa,,"Physalis ciliosa Rydb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503774,
372fac53-2246-4054-9927-656b8b919bb6,NY,PreservedSpecimen,6567,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"St. Joseph's.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cracca,chrysophylla,chapmanni,"Cracca chrysophylla var. chapmanni Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510667,
67ff0cc6-b667-48e0-950b-3bd009cec692,NY,PreservedSpecimen,21565,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,floridana,,"Linaria floridana Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514742,
8a103712-8926-4385-9f8c-b984f8779e02,NY,PreservedSpecimen,64092,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516981,
b4d65305-3790-447f-bf34-52b5c30c002f,NY,PreservedSpecimen,311881,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dianthera,crassifolia,,"Dianthera crassifolia Chapm.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526854,
514bc024-4b15-4ae5-ac23-2d2db978f884,NY,PreservedSpecimen,311882,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dianthera,crassifolia,,"Dianthera crassifolia Chapm.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526855,
3767066d-1e75-468c-afa5-23e57396d2fb,NY,PreservedSpecimen,311883,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dianthera,crassifolia,,"Dianthera crassifolia Chapm.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526856,
592962d7-ef95-4033-bf58-6b680293d485,NY,PreservedSpecimen,311884,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dianthera,crassifolia,,"Dianthera crassifolia Chapm.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526857,
e665b400-f54e-4495-b738-92ff7af4b52e,NY,PreservedSpecimen,75948,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"South Forida.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,glabrescens,,"Piriqueta glabrescens Small",,"A. F. Cholewa",1986,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530996,
8cd3f126-c014-4c7d-8788-e1acf19f5df8,NY,PreservedSpecimen,11339,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stellulata,conferta,"Carex stellulata var. conferta Chapm.",,"A. A. Reznicek",1978,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532964,
a041de07-402d-4d33-9a36-ffa7924c3c86,NY,PreservedSpecimen,149323,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm. ex Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540321,
a9fe3501-77aa-420f-adf3-097f0fd72a23,NY,PreservedSpecimen,253632,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,virens,dentata,"Quercus virens var. dentata Chapm.",,"J. F. Pruski",1990,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549387,
5e54a52a-bc41-4fd9-a2a1-64c5082422ce,NY,PreservedSpecimen,253633,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,virens,dentata,"Quercus virens var. dentata Chapm.",,"J. F. Pruski",1990,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549388,
8db44a1f-e6f4-42bf-8d42-67db712b11df,NY,PreservedSpecimen,253634,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,virens,dentata,"Quercus virens var. dentata Chapm.",,"J. F. Pruski",1990,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549389,
c8118c4e-ea7f-4b60-a7b2-63500959bcbd,NY,PreservedSpecimen,246864,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,"R. Kral",1964,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560733,
837b946d-8076-4237-b719-3704a492a34b,NY,PreservedSpecimen,51416,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,paniculata,,"Rhynchospora paniculata C.Presl",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561398,
66ae648e-e9da-4e2b-930e-d48bfd511115,NY,PreservedSpecimen,163238,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566835,
f1f4fcdc-bba4-4b78-b359-4d6f47e750a2,NY,PreservedSpecimen,163239,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[According to Protologue: Damp pine barrens of middle Florida.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566836,
d91dec04-5732-49bb-9ea0-4a684da6c635,NY,PreservedSpecimen,163247,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[According to Protologue: Damp pine barrens of middle Florida.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566837,
3043fbfd-3d87-4ede-826f-34b3749bc714,NY,PreservedSpecimen,163244,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[According to Protologue: Damp pine barrens of middle Florida.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566838,
c03c0b55-a507-42cb-bfd4-169ffe481083,NY,PreservedSpecimen,163245,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[According to Protologue: Damp pine barrens of middle Florida.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566839,
0f33ab42-78ce-4281-abb9-fc836ac6f562,NY,PreservedSpecimen,163246,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[According to Protologue: Damp pine barrens of middle Florida.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,oligantha,,"Chrysopsis oligantha Chapm. ex Torr. & A.Gray",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566840,
bd12d290-0269-4e71-bc49-888465abe777,NY,PreservedSpecimen,8088,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Dry bancus.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,brachypoda,,"Galactia brachypoda Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568375,
b3f78216-9c27-49cb-924a-3f17e2f857c1,NY,PreservedSpecimen,8089,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,erecta,,"Galactia erecta (Walter) Vail",,"A. R. Franck",2018,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568376,
48391764-81cb-41ec-9687-c4b59591c176,NY,PreservedSpecimen,8090,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,brachypoda,,"Galactia brachypoda Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568377,
3e70be80-6d5f-4abf-86ae-d8bdb9f355ee,NY,PreservedSpecimen,345882,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Kyllinga,sesquiflora,,"Kyllinga sesquiflora Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571040,
ee372402-cdd0-4029-8bc0-e8cbd938c41e,NY,PreservedSpecimen,51274,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Kyllinga,sesquiflora,,"Kyllinga sesquiflora Torr.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571041,
f5e875cc-307a-4c85-8bf9-41f905232a85,NY,PreservedSpecimen,311468,"A. W. Chapman",s.n.,1862,,,"North America","United States of America",Florida,,"In a creek on the road to Maricenna 3 or 4 miles from Ochessee",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,"C. Bogin",1952,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571436,
e8611965-8cf0-475b-8d78-88ccec71ea83,NY,PreservedSpecimen,163255,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,decumbens,,"Chrysopsis decumbens Chapm.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572824,
a6c15281-5265-49b6-b903-7399b90dd7b2,NY,PreservedSpecimen,163254,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,decumbens,,"Chrysopsis decumbens Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572825,
ac7d88b2-8e4d-45e4-872d-3bad24fa5cae,NY,PreservedSpecimen,51345,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Psilocarya,rhynchosporoides,,"Psilocarya rhynchosporoides Torr.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573559,
c1b907b7-6ca5-46e1-b190-d80a9962fc4f,NY,PreservedSpecimen,51342,"A. W. Chapman",320,1835,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5871,-84.5832,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Poales,Cyperaceae,Psilocarya,rhynchosporoides,,"Psilocarya rhynchosporoides Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573560,
db5b2791-7816-4a79-8d5c-5bcde0803471,NY,PreservedSpecimen,51344,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Psilocarya,rhynchosporoides,,"Psilocarya rhynchosporoides Torr.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573561,
2b71bf37-da18-4850-aefe-65f3b6374185,NY,PreservedSpecimen,51346,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Psilocarya,rhynchosporoides,,"Psilocarya rhynchosporoides Torr.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573563,
775f3a0d-8fb6-406d-a43d-3021ff17e846,NY,PreservedSpecimen,547968,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Archangelica,dentata,,"Archangelica dentata Chapm. ex Torr. & A.Gray",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573647,
545ca8d3-b775-49e8-9852-9bc52eceb4aa,NY,PreservedSpecimen,00008130,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,floridana,microphylla,"Galactia floridana var. microphylla Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584394,
7bb79f25-6f42-4e1c-ae11-728ea1212ba6,NY,PreservedSpecimen,263195,"A. W. Chapman",,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,telephioides,,"Euphorbia telephioides Chapm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586495,
4d4ccae6-a5f3-4cd0-a1ff-ee58efb17103,NY,PreservedSpecimen,263196,"A. W. Chapman",,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,telephioides,,"Euphorbia telephioides Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586496,
1f0ace25-ef3b-4457-a4db-614c60ee4ec2,NY,PreservedSpecimen,263197,"A. W. Chapman",,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,telephioides,,"Euphorbia telephioides Chapm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586497,
857a7f4e-551b-4759-aac8-038e0cf976ea,NY,PreservedSpecimen,29776,"A. W. Chapman",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590594,
