﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac47d367-05c5-47a2-ac89-326cb602b8d3,NY,PreservedSpecimen,2165434,"S. P. Churchill",15972,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3000,,1.2,-77.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394588,http://sweetgum.nybg.org/images3/2328/110/02165434.jpg
e02f1d70-d9a7-4abf-9af5-fc05c5e00f40,NY,PreservedSpecimen,2165435,"S. P. Churchill",16641,1990,5,10,"South America",Colombia,Nariño,"Pasto Mun.","Vereda Daza, 10-12 km de Pasto via a Buesaco (sobre la carretera Pasto-Villa Moreno).",2880,2900,1.25,-77.27,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394589,http://sweetgum.nybg.org/images3/2328/111/02165435.jpg
34fa2629-9083-4fc2-adca-bf789b10fce3,NY,PreservedSpecimen,2165436,"S. P. Churchill",15948,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","coleccioines realizadas entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha",3000,,1.2,-77.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394590,http://sweetgum.nybg.org/images3/2328/112/02165436.jpg
9c2a44c6-fc13-47c9-a444-9adafbea2377,NY,PreservedSpecimen,02165432,"S. P. Churchill",19417,1998,7,17,"South America",Colombia,Cundinamarca,"Tausa Mun.","Cuchilla Laguna Seca, debajo del paramo, al lado de quebrada.",3500,,5.22,-74.03,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394585,http://sweetgum.nybg.org/images3/2328/107/02165432.jpg
0d17ca16-3881-46d9-9e1f-f85782483391,NY,PreservedSpecimen,04251203,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625885,http://sweetgum.nybg.org/images3/3860/930/04251203.jpg
7ca60086-0d6f-4be5-b0ff-577fdfd8ce5e,NY,PreservedSpecimen,2165444,"M. A. Lewis",78-2257,1978,11,1,"South America",Ecuador,Azuay,,"Area Nacional de Recreación ""Cajas"", in the small lakes N. and W. of the head of Río Maladero, 0-3 mi. from the ranger station, WNW of Sayausí",3980,,-2.8,-79.23,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394598,http://sweetgum.nybg.org/images3/2328/121/02165444.jpg
ec8920c9-a687-4df5-9362-33ae6a0537d3,NY,PreservedSpecimen,2165442,"S. R. Gradstein",Gr.3350,1976,4,4,"South America",Ecuador,Carchi,,"Páramo de El Angel, road Tulcán - El Angel, ca. 16 km S. of Tulcán",3350,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394596,"http://sweetgum.nybg.org/images3/2328/118/02165442-01.jpg | http://sweetgum.nybg.org/images3/2328/119/02165442-02.jpg"
674eaa08-4174-4e8e-80b5-20e2ceb1957c,NY,PreservedSpecimen,2165443,"B. Løjtnant",11120,1979,3,17,"South America",Ecuador,Napo,,"Laguna Parcacocha, at the W side of the lake",4000,,-0.27,-78.15,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394597,http://sweetgum.nybg.org/images3/2328/120/02165443.jpg
6f98f9a4-06e4-4b7d-9c9e-ad2962a5cf5b,NY,PreservedSpecimen,4504095,"L. Hedenäs",s.n.,2019,8,27,Europe,Sweden,,,"Torne lappmark, Karesuando, around bridge across River Lainioälven at River Pulsujoki confluence",420,,68.2842,21.4381,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581637,http://sweetgum.nybg.org/images3/3794/910/04504095.jpg
e65b828b-ddc9-4f15-a15e-3272302597fd,NY,PreservedSpecimen,04575078,"L. Hedenäs",s.n.,2021,7,21,Europe,Sweden,Norrbotten,,"Lule lappmark, Jokkmokk, W of L. Noarvejávrre, SW of the brook Juksavávrjåhkå (Laddonbäcken)",350,,66.6061,19.2821,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742154,http://sweetgum.nybg.org/images3/3957/532/04575078.jpg
8375b5b0-be97-4187-9a67-618e720631f6,NY,PreservedSpecimen,04470515,"G. N. Jones",39143,1961,8,23,"North America",Canada,"British Columbia",,"Sinclair Canyon, near Radium Hot Springs.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2018,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700043,http://sweetgum.nybg.org/images3/4229/725/04470515.jpg
37250c79-bdeb-437d-8a30-6d3a43cf9ba9,NY,PreservedSpecimen,04449269,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071458,http://sweetgum.nybg.org/images3/4250/723/04449269.jpg
67940c10-2e1f-4327-b7c0-d42514d56157,NY,PreservedSpecimen,04682242,"R. E. Magill",10322,1991,7,8,Asia,Kazakhstan,Almaty,"Talgar (Distr.)","Alma Ata State REserve. 30 km W of Alma Ata, Big Spring River Valley near Gunchroff spring.",1200,1200,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124241,http://sweetgum.nybg.org/images3/4305/045/04682242.jpg
370a8dfa-14ee-4292-886e-6c05d484b661,NY,PreservedSpecimen,04116033,"O. Lee",3159,2016,7,9,"North America",Canada,"British Columbia",,"10th Whistler Bioblitz, creek outside parking lot of Cheakamus Lake Park ca. Km 6.9.",845,,50.0417,-122.991,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"O. Lee",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494438,http://sweetgum.nybg.org/images3/3754/993/04116033.jpg
cd144582-c8eb-48bd-9550-639fbaba189b,NY,PreservedSpecimen,04434391,"E. C. Nyholm",344,1974,10,27,Asia,Türkiye,Rize,,"about 12 km SE of Ikizdere",1440,1440,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124229,http://sweetgum.nybg.org/images3/4305/079/04434391.jpg
b727a931-1272-4c12-a142-777629b1f01b,NY,PreservedSpecimen,04682240,"G. L. S. Merrill",J-429,1975,8,29,Asia,Japan,Gifu,,"Mt. Ontake, coniferous forest near Nigorigo Spa",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124250,http://sweetgum.nybg.org/images3/4305/088/04682240.jpg
9bdc0750-6c03-48fa-894b-661e91c30195,NY,PreservedSpecimen,100098,"S. S. Talbot",A93-8,1982,7,,"North America","United States of America",Alaska,,"Mentasta Mountains; Tetlin NWR",884,884,62.67,-142.53,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81084,http://sweetgum.nybg.org/images3/4290/052/00100098.jpg
e312da28-e976-4201-bab0-6b19214e2958,NY,PreservedSpecimen,100099,"S. S. Talbot",B67-13,1982,7,,"North America","United States of America",Alaska,,"West of Mundthag Lake; Tetlin NWR",549,549,62.83,-142.17,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81085,http://sweetgum.nybg.org/images3/4290/055/00100099.jpg
7bee53da-7e71-444d-961d-1a70f572c560,NY,PreservedSpecimen,654691,"W. R. Buck",41014,2001,11,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 2 km WSW of Puerto Williams, along W shore of Río Róbalo in vicinity of Cascada Róbalo",100,200,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81886,http://sweetgum.nybg.org/images3/4290/099/00654691.jpg
bdd3f000-74c4-48c7-a7f5-f3ec3142bf4d,NY,PreservedSpecimen,1094416,"J. R. Shevock",17586,1998,9,6,"North America","United States of America",California,"Inyo Co.","above Horseshoe Meadows road (16S02) at Little Cottonwood Creek, edge of Golden Trout Wilderness; southern Sierra Nevada, Inyo National Forest.",2835,2835,36.4736,-118.119,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250167,http://sweetgum.nybg.org/images3/4290/119/01094416.jpg
fcb39876-2e59-4a12-8cc6-68075a80eec9,NY,PreservedSpecimen,1094417,"J. R. Shevock",17743,1998,10,24,"North America","United States of America",California,"Inyo Co.","Golden Trout Wilderness. Along Little Cottonwood Creek north of road to Horseshoe Meadows and Cottonwood Lakes Basin trailheads; southern Sierra Nevada, Inyo National Forest.",2926,2926,36.475,-118.119,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250171,http://sweetgum.nybg.org/images3/4290/120/01094417.jpg
01e5e154-3627-4c6e-9955-03aabb344dd4,NY,PreservedSpecimen,1094429,"J. R. Shevock",15955,1997,7,11,"North America","United States of America",California,"Tulare Co.","Mineral King, East Fork Kaweah River drainage. Above W side of First Mosquito Lake. Southern Sierra Nevada, Sequoia National Park",2774,2774,36.4319,-118.611,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250397,http://sweetgum.nybg.org/images3/4290/121/01094429.jpg
46650820-4c41-4cb5-bde4-f76fc8542779,NY,PreservedSpecimen,1094432,"J. R. Shevock",30128,2007,7,20,"North America","United States of America",California,"Tuolumne Co.","Along tributary fork of Piute Creek (originating from Smedberg Lake) between Benson Lake and the Pacific Crest Trail). Central Sierra Nevada, Yosemite National Park",2332,2332,38.0167,-119.522,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250404,http://sweetgum.nybg.org/images3/4290/122/01094432.jpg
0ebad141-aa3c-4c0e-90c0-d501086d43cb,NY,PreservedSpecimen,1094434,"J. R. Shevock",21471,2001,11,10,"North America","United States of America",California,"Mono Co.","John Muir Wilderness; along Hilton Lakes-Davis Lake Trail just N of Inyo County line about 1 mile from Rock Creek Lake. Central Sierra Nevada, Inyo National Forest",3045,3045,37.4514,-118.736,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250406,http://sweetgum.nybg.org/images3/4290/123/01094434.jpg
4200686a-5a9e-4439-83fa-2ed76f7f43cd,NY,PreservedSpecimen,1094435,"J. R. Shevock",29229,2006,11,9,"North America","United States of America",California,"Mariposa Co.","Along Tioga Road just east of Yosemite Creek at Interpretative Road Marker T16. Central Sierra Nevada, Yosemite National Park.",2301,2301,37.8472,-119.571,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250407,http://sweetgum.nybg.org/images3/4290/124/01094435.jpg
78bb7424-bdb9-4bf2-a2d4-da0f83b178c1,NY,PreservedSpecimen,1094436,"J. R. Shevock",16568,1997,9,30,"North America","United States of America",California,"Fresno Co.","along stream from outlet of Baxter Lake to the second lake.  Baxter Creek drainage, Kings River Basin. Southern Sierra Nevada, Kings Canyon Natl. Park.",3365,3365,36.85,-118.379,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250410,http://sweetgum.nybg.org/images3/4290/125/01094436.jpg
fdc9b598-7f20-42fd-87e0-c1f49e0eda5e,NY,PreservedSpecimen,1094437,"J. R. Shevock",16567,1997,9,30,"North America","United States of America",California,"Fresno Co.","along stream from outlet of Baxter Lake to the second lake.  Baxter Creek drainage, Kings River Basin. Southern Sierra Nevada, Kings Canyon Natl. Park.",3365,3365,36.85,-118.379,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250411,http://sweetgum.nybg.org/images3/4290/126/01094437.jpg
0f91f031-eecf-41c0-b2b1-8923f7839927,NY,PreservedSpecimen,02591889,"J. Larraín",36648,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Caleta Wulaia, por sendero que sale por detrás de la casa-museo",220,,-55.0386,-68.1408,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863318,http://sweetgum.nybg.org/images3/4290/135/02591889.jpg
25d21c63-18f0-464d-b85c-60a559d0618a,NY,PreservedSpecimen,02592123,"J. Larraín",36914,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa norte de la Isla Stewart, pequeña bahía entre Punta Codera y Punta Grumete, al final de bahía protegida por grandes rocas",5,,-54.8358,-71.3193,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881025,http://sweetgum.nybg.org/images3/4290/136/02592123.jpg
c4265894-af04-4a0f-8b80-37abb27885ca,NY,PreservedSpecimen,02592140,"J. Larraín",36960,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, extremo E del seno Puga, esquina SE, unos 500 m al E de una cascada grande",5,,-54.6919,-70.7592,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881105,http://sweetgum.nybg.org/images3/4290/137/02592140.jpg
888cc048-92be-4dcd-bc00-a6cc7871058d,NY,PreservedSpecimen,02592143,"J. Larraín",36966,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, extremo E del seno Puga, esquina SE, unos 500 m al E de una cascada grande",5,,-54.6919,-70.7592,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881108,http://sweetgum.nybg.org/images3/4290/138/02592143.jpg
1f6ad300-cd31-4923-a604-22f41a3e0b21,NY,PreservedSpecimen,02630886,"J. Larraín",37088,2014,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, costa N de la península Cloué, Caleta Coloane",20,,-55.1069,-69.8175,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883555,http://sweetgum.nybg.org/images3/4290/139/02630886.jpg
08e0c386-1a55-42db-835f-c59e81516430,NY,PreservedSpecimen,02630889,"J. Larraín",37112,2014,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa E de la Isla Hoste, Península de Hardy, Bahía Orange, Caleta Misión",5,,-55.5247,-68.0883,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. R. Buck",2016,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883563,http://sweetgum.nybg.org/images3/4290/140/02630889.jpg
d5d8d159-f95e-409a-951a-d8c98a2e08bd,NY,PreservedSpecimen,635231,"W. R. Buck",40718,2001,11,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81885,http://sweetgum.nybg.org/images3/4290/408/00635231.jpg
b54ec526-9d75-448d-9584-d89e7e314f0a,NY,PreservedSpecimen,1094684,"M. R. Crosby",17033,1995,2,6,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Pryecto Río Cóndor, Vicuña Site, vicuña study area 2, 50 × 50 m plot 7",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230906,http://sweetgum.nybg.org/images3/4290/430/01094684.jpg
5d8c6440-b71b-401d-825c-f26fecf919bd,NY,PreservedSpecimen,04434392,"M. S. Chuah-Petiot",S354,1993,5,1,Africa,Kenya,,,"Mt. Kenya, Sirimon route",2900,2900,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"A. Vanderpoorten",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124222,http://sweetgum.nybg.org/images3/4305/080/04434392.jpg
ed0e0720-539b-4ac4-8ba4-8c9c75eb942d,NY,PreservedSpecimen,02857365,"Collector unknown",s.n.,2016,9,11,Asia,Japan,Shizuoka,,"Honshu, Shizuoka-shi, Southern Alps, Mt. Akaishi.",2907,,35.4725,138.159,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"Determiner unspecified; T. Yamaguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292106,http://sweetgum.nybg.org/images3/4310/869/02857365.jpg
80ce4c5a-f41c-4989-a343-7c50c218cdfd,NY,PreservedSpecimen,666329,"W. R. Buck",41367,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81887,"http://sweetgum.nybg.org/images3/4290/100/00666329-01.jpg | http://sweetgum.nybg.org/images3/4290/101/00666329-02.jpg"
d6e17f56-769a-424d-8046-d6e7f5627324,NY,PreservedSpecimen,970279,"R. R. Ireland, Jr.",30648,2002,12,5,"South America",Chile,Ñuble,,"Region VIII: Termas de Chillán & environs",1660,1660,-36.92,-71.7,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085636,"http://sweetgum.nybg.org/images3/4290/532/00970279-01.jpg | http://sweetgum.nybg.org/images3/4290/533/00970279-02.jpg"
1dec34e7-26fc-4782-a347-69edbc1f7eb7,NY,PreservedSpecimen,799522,"W. R. Buck",43610,2003,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de Tierra del Fuego, Cordillera Darwin, near front edge of Glaciar Pia at Fiordo Pia off NW arm of Beagle Channel",,,-54.7714,-69.5989,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81889,"http://sweetgum.nybg.org/images3/4290/837/00799522-01.jpg | http://sweetgum.nybg.org/images3/4290/838/00799522-02.jpg"
