﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe09027a-3986-4d0a-a4cb-7225a01887c8,NY,PreservedSpecimen,375897,"P. E. Gibbs",3368,1976,10,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","25 km. NW of de Mogi-Guaçú. Estaçao Experimental de Mogi-Guaçú (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121287,http://sweetgum.nybg.org/images3/1357/924/00375897.jpg
0e6e9981-33ba-490e-b2d1-7dc50d95f480,NY,PreservedSpecimen,632113,"O. C. Pavao",,2000,11,28,"South America",Brazil,Paraná,"Santo Antônio do Paraíso Mun.","Fazenda Nossa Senhora do Bom Jesus",,,-23.4936,-50.6456,"Other source",24994,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"M. C. Dias",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121254,http://sweetgum.nybg.org/images3/1358/874/00632113.jpg
676f2326-4414-42fe-aa09-6630315a5644,NY,PreservedSpecimen,02098345,"P. da C. Gadelha Neto",2722,2010,3,13,"South America",Brazil,Paraíba,"São João do Tigre Mun.","APA das Onças: Cachoeira Poço do João",891,,-8.1211,-36.6886,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479673,http://sweetgum.nybg.org/images3/1288/288/02098345.jpg
34f654db-e2fe-428e-b6e9-1d409a8bb1c9,NY,PreservedSpecimen,632112,"K. C. Costa",199,1999,12,21,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"T. M. C. da Silva",2000,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121247,http://sweetgum.nybg.org/images3/1358/873/00632112.jpg
fa827968-954f-473a-8ef1-8de689b7b9a2,NY,PreservedSpecimen,00897338,"A. P. Duarte",7460,1962,11,26,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mae d'Agua",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976662,http://sweetgum.nybg.org/images3/1359/348/00897338.jpg
536226bf-7a22-4a3b-bbc3-17f83134de55,NY,PreservedSpecimen,375926,"S. A. Mori",11214,1978,11,19,"South America",Brazil,Bahia,"Jequié Mun.","Estrada que liga Jequié a Lafayete Coutinho, Ca. 11-17 km a W de Jequié. Folha SD-24 (14-40a)",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"M. R. Vodicka",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121273,http://sweetgum.nybg.org/images3/1357/955/00375926.jpg
1eacf038-42c5-44a1-b2d6-1890a3c4f0f7,NY,PreservedSpecimen,375910,"G. Gardner",1252,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"I. von Szyszylowicz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121274,http://sweetgum.nybg.org/images3/1357/939/00375910.jpg
e028e7c6-516b-4158-89ab-ec441a858e10,NY,PreservedSpecimen,00897339,"Y. E. J. Mexia",5216,1930,10,24,"South America",Brazil,"Minas Gerais",,"Distrito Rio Branco. Road from Vicosa to Barroso. Fazenda de Reserva.",740,740,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976666,http://sweetgum.nybg.org/images3/1359/349/00897339.jpg
34f32329-2046-4ca9-a2a8-d1973571ca72,NY,PreservedSpecimen,00897340,"Y. E. J. Mexia",5477,1931,1,3,"South America",Brazil,"Minas Gerais",,"Distrito Rio Branco. Fazenda de Reserva.",740,740,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976670,http://sweetgum.nybg.org/images3/1359/350/00897340.jpg
ec3d3237-9119-4e6c-af05-d74b682a1bb4,NY,PreservedSpecimen,04341707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734962,http://sweetgum.nybg.org/images3/3943/585/04341707.jpg
f617a9b2-5427-4237-b109-85b9fe8b2e97,NY,PreservedSpecimen,04341708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734963,http://sweetgum.nybg.org/images3/3943/586/04341708.jpg
7a77572e-3311-4f8e-87f7-c0e890ef76ee,NY,PreservedSpecimen,04274549,"F. A. Obermüller",105,2006,11,9,"South America",Brazil,Acre,"Acrelândia Mun.","Plano de Assentamento Extrativista. Porto Dias (Colocação do Bibi)",,,-10.0025,-66.7678,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414259,http://sweetgum.nybg.org/images3/3856/386/04274549.jpg
9f74104d-aa64-48d5-a990-028a4576d7c5,NY,PreservedSpecimen,991080,"Bro. Hioram",1927,1918,4,18,"West Indies",Cuba,Guantánamo,,"Finca Confianza",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122955,http://sweetgum.nybg.org/images3/221/395/v-224-00991080.jpg
8532f0a7-60d7-4ae6-b546-faa42743c6c9,NY,PreservedSpecimen,991081,"J. A. Shafer",11685,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122957,http://sweetgum.nybg.org/images3/221/396/v-224-00991081.jpg
f8aa5976-a809-4f88-9fbb-aba6333b7294,NY,PreservedSpecimen,756187,"C. A. Cid Ferreira",2984,1980,10,20,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317, estrada para Xapuri Km 16, a 3Km da margem esquerda",,,-10.0798,-67.7523,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75420,http://sweetgum.nybg.org/images3/1359/146/00756187.jpg
fe28ad1b-99be-4deb-8142-28a5a7a68e76,NY,PreservedSpecimen,375896,"F. C. Hoehne",54142,1946,11,15,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121271,http://sweetgum.nybg.org/images3/1357/923/00375896.jpg
fa09b740-7579-4908-afe9-33a1ea1d2c4d,NY,PreservedSpecimen,687421,"M. Kuhlmann",2803,1951,12,18,"South America",Brazil,"São Paulo","Limeira Mun.",,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874973,http://sweetgum.nybg.org/images3/1358/933/00687421.jpg
6fb2f75f-802b-486a-baad-b0f1f1ab38a9,NY,PreservedSpecimen,375909,"R. Reitz",7559,1958,11,23,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121265,http://sweetgum.nybg.org/images3/1357/938/00375909.jpg
ec281bb4-2695-4009-9b38-2971a7a6c16c,NY,PreservedSpecimen,375927,"T. S. dos Santos",428,1969,10,23,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","12 km da estrada em direçao a Feirinha ao lado W. Margem esquerda do rio Corro",,,-15.1425,-39.7242,"Other source",26963,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121272,http://sweetgum.nybg.org/images3/1357/956/00375927.jpg
f19d08de-fdc8-4aa9-bff1-16dcac28ebf6,NY,PreservedSpecimen,00897343,"G. Eiten",10502,1970,2,7,"South America",Brazil,Maranhão,"Loreto Mun.","Ilha de Balsas region between the Balsas & Parnaíba Rivers. Ca. 40 km south of Loreto. Just north of ""Picada"" along trail.",300,300,-7.396,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976680,http://sweetgum.nybg.org/images3/164/489/v-224-00897343.jpg
12db2d50-c6f2-435a-bca4-c9571d99be64,NY,PreservedSpecimen,375901,"G. Gardner",,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121262,http://sweetgum.nybg.org/images3/1357/928/00375901.jpg
d58d8030-acff-436a-8164-d01221731787,NY,PreservedSpecimen,375904,"G. Gardner",1252,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121263,"http://sweetgum.nybg.org/images3/1357/931/00375904-01.jpg | http://sweetgum.nybg.org/images3/1357/932/00375904-02.jpg"
f78c40e9-1460-481f-bfd0-fb23b1064d21,NY,PreservedSpecimen,375905,"G. Gardner",1476,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121264,"http://sweetgum.nybg.org/images3/1357/933/00375905-01.jpg | http://sweetgum.nybg.org/images3/1357/934/00375905-02.jpg"
8b38f7bb-e44e-4ead-ab78-f1b25a71876f,NY,PreservedSpecimen,756184,"G. T. Prance",7689,1968,9,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75419,http://sweetgum.nybg.org/images3/1359/143/00756184.jpg
c3e44b3f-55bf-4c57-8364-2f5c967712db,NY,PreservedSpecimen,375920,"R. M. Harley",16507,1974,2,27,"South America",Brazil,Bahia,,"Side road ca. 2 km from Estiva, about 12 km. N. of Senhor do Bonfim on the BA 130 to Juazeiro",620,620,-10.38,-40.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121260,http://sweetgum.nybg.org/images3/1357/949/00375920.jpg
867d7699-f534-4660-b5e0-69e504fd8452,NY,PreservedSpecimen,375903,"R. M. Harley",16507,1974,2,27,"South America",Brazil,Bahia,,"Side road ca. 2 km. from Estiva, about 12 km. N. of Senhor do Bonfim on the BA 130 to Juazeiro",620,620,-10.38,-40.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121259,http://sweetgum.nybg.org/images3/1357/930/00375903.jpg
f641889e-fbeb-4b93-b43d-e3926884bf38,NY,PreservedSpecimen,375919,"R. M. Harley",16389,1974,2,26,"South America",Brazil,Bahia,,"41 km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121266,http://sweetgum.nybg.org/images3/1357/948/00375919.jpg
99238df1-1736-4a0a-a7bc-fb250ffd30d4,NY,PreservedSpecimen,884977,"A. M. Amorim",3208,1999,12,16,"South America",Brazil,"São Paulo","Itu Mun.","Estrada em direção a Piracicaba, Rodovia do Áçucar.",,,-23.2603,-47.29,"Other source",22309,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"L. J. Dorr",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970228,http://sweetgum.nybg.org/images3/1359/200/00884977.jpg
a2ba4f3d-ed06-46a1-b7db-747834776818,NY,PreservedSpecimen,885822,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008584,http://sweetgum.nybg.org/images3/1359/210/00885822.jpg
18bde9fd-d3bb-40b4-b0a6-6a15e38e12b0,NY,PreservedSpecimen,375908,"W. W. Thomas",10215,1994,2,2,"South America",Brazil,Bahia,"Jussari Mun.","3.2 km west of BR101 on road to Jussari.",,,-15,-39.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121279,http://sweetgum.nybg.org/images3/1357/937/00375908.jpg
a4493f15-26c6-433b-9206-291f40daf76a,NY,PreservedSpecimen,01293076,"W. W. Thomas",15188,2010,2,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Pedra Talhada. Trail from reserve base (sede) to the top of Pedra Talhada.",488,773,-9.25722,-36.4454,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"L. J. Dorr",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551452,http://sweetgum.nybg.org/images3/1425/892/01293076.jpg
d5bfeb58-31dd-4693-8da5-17636a0b5f9e,NY,PreservedSpecimen,1519575,"W. W. Thomas",15189,2010,2,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Pedra Talhada. Trail from reserve base (sede) to the top of Pedra Talhada.",488,773,-9.25722,-36.4454,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551453,http://sweetgum.nybg.org/images3/1360/058/01519575.jpg
9da86898-e7c8-4434-9698-5073567b8272,NY,PreservedSpecimen,375906,"R. Reitz",17335,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis",900,900,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121281,http://sweetgum.nybg.org/images3/1357/935/00375906.jpg
554663e1-2bf9-40e0-912c-62824e794080,NY,PreservedSpecimen,00897342,"W. R. Anderson",36273,1972,2,19,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Espinhaço, Serra do Cipó, limestone (marble) outcrop ca. 10 km S of Serra do Cipó, at Cardenal Mota. Marble being cut by a company called ""Marmores Brasil""",1000,1000,-19.3373,-43.6247,,4000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976678,http://sweetgum.nybg.org/images3/164/488/v-224-00897342.jpg
45f2feee-d5e5-45a7-833c-c30213ae13b9,NY,PreservedSpecimen,1388133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657144,http://sweetgum.nybg.org/images3/497/153/01388133.jpg
556e01c4-6f93-4b95-918b-6084ab7df3c0,NY,PreservedSpecimen,1388150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657161,http://sweetgum.nybg.org/images3/497/170/01388150.jpg
a4b78fd9-9b34-4908-b888-d96c540f8152,NY,PreservedSpecimen,1388151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657162,http://sweetgum.nybg.org/images3/497/171/01388151.jpg
6ec4a257-c7b1-4bf0-a579-a0c2255d940b,NY,PreservedSpecimen,1388155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657166,http://sweetgum.nybg.org/images3/497/175/01388155.jpg
5849ad4d-c68f-407d-a43e-68254114a2e9,NY,PreservedSpecimen,1388156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657167,http://sweetgum.nybg.org/images3/497/176/01388156.jpg
63190667-bb2a-4fa3-a1c0-900294246b0b,NY,PreservedSpecimen,1388157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657168,http://sweetgum.nybg.org/images3/497/177/01388157.jpg
fd6eeb1d-6698-4afc-ba61-8a7c58758e52,NY,PreservedSpecimen,02591639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917247,http://sweetgum.nybg.org/images3/1941/273/02591639.jpg
a92a4868-e8f3-4bb6-8442-948b67571423,NY,PreservedSpecimen,686781,"W. Hoehne",s.n.,1946,11,15,"South America",Brazil,"São Paulo",,"Próximo a Limeira. Mata da S. A. F. B.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,septemnervia,"Prockia crucis var. septemnervia (Spreng.) Sleumer",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842179,http://sweetgum.nybg.org/images3/1358/928/00686781.jpg
c05b9d80-3afb-4cf1-8abc-9efe965479fd,NY,PreservedSpecimen,686769,"W. Hoehne",s.n.,1950,1,12,"South America",Brazil,"São Paulo","Jales Mun.","Beira da Mata do Retiro",,,-20.2603,-50.54,"Other source",16486,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,septemnervia,"Prockia crucis var. septemnervia (Spreng.) Sleumer",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842026,http://sweetgum.nybg.org/images3/1358/927/00686769.jpg
103bb049-c333-4efd-953f-29a9fe7161cc,NY,PreservedSpecimen,375914,"H. M. de Souza",s.n.,1967,11,5,"South America",Brazil,"São Paulo","Sorocaba Mun.",Sorocaba,,,-23.5,-47.45,"Other source",17154,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121284,http://sweetgum.nybg.org/images3/1357/943/00375914.jpg
5528d528-e485-4589-8eb7-101820bb0b8c,NY,PreservedSpecimen,375928,"G. G. Hatschbach",20544,1968,12,7,"South America",Brazil,Paraná,"São Jorge d'Oeste Mun.","Rio Iguaçu, Salto Osório",,,-25.5374,-53.0089,"Georeferencing Quick Reference Guide, Version 2012",1016.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121286,http://sweetgum.nybg.org/images3/1357/957/00375928.jpg
5f8f998c-c0bd-4556-9ace-c211c8f8f042,NY,PreservedSpecimen,01095432,"W. W. Thomas",13875,2004,2,6,"South America",Brazil,Bahia,"Jequié Mun.","Fazenda do Brejo (owned by Clarissa) 13.6 km S of Mandacaru (junction of stadium road and road to Jequié) on road to Serra dos Brejos and then to the west around the mountain.  Southern Bahian Moist Forest.",690,690,-13.9517,-40.1269,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797349,http://sweetgum.nybg.org/images3/1359/958/01095432.jpg
6e631b90-fa0c-4b3d-9713-64cb6ef47d65,NY,PreservedSpecimen,375913,"J. de C. Novaes",14153,,,,"South America",Brazil,"São Paulo",,"Funil, S. Paulo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121246,http://sweetgum.nybg.org/images3/1357/942/00375913.jpg
51cdf7f7-a7bc-461e-aa75-d3461ac40197,NY,PreservedSpecimen,375895,"L. R. Landrum",4083,1982,1,6,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cerro Azul, road from Cerro Azul to Mato Preto",,,-24.83,-49.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121280,http://sweetgum.nybg.org/images3/1357/922/00375895.jpg
d9c31cb9-1d47-4f49-b945-7eb2991314d0,NY,PreservedSpecimen,375923,"P. K. H. Dusén",11185,1911,1,20,"South America",Brazil,Paraná,,Terezina,,,-24.8,-51.12,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121268,http://sweetgum.nybg.org/images3/1357/952/00375923.jpg
2c18ef6b-2dc2-40a5-bb7b-d3e115e4a356,NY,PreservedSpecimen,375924,"P. K. H. Dusén",11185,1911,1,20,"South America",Brazil,Paraná,,Terezina,,,-24.8,-51.12,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121269,http://sweetgum.nybg.org/images3/1357/953/00375924.jpg
e2642387-8d99-4d0c-83df-483fe46433cb,NY,PreservedSpecimen,375922,"P. K. H. Dusén",10789,1912,11,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121267,http://sweetgum.nybg.org/images3/1357/951/00375922.jpg
bb974aee-0963-44cd-96d7-effcf3acf513,NY,PreservedSpecimen,375925,"P. K. H. Dusén",15875,1914,11,27,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariaíva,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121270,http://sweetgum.nybg.org/images3/1357/954/00375925.jpg
8de3efce-ce6e-4ec8-930a-8a356e85405c,NY,PreservedSpecimen,1388158,"H. von Türckheim",3631,1910,10,,"West Indies","Dominican Republic",Baoruco,,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657169,http://sweetgum.nybg.org/images3/497/178/01388158.jpg
