﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d378e27-6b15-43ca-84bc-5ef30b7beae7,NY,PreservedSpecimen,02108073,"J. F. Ramos",1119,1983,11,17,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, PA-263, ramal da massa falida, Km 10. Mata de terra firme.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253237,http://sweetgum.nybg.org/images3/1451/467/02108073.jpg
e1151974-b8fd-4aa4-97fb-98a04d18c30c,NY,PreservedSpecimen,222404,"E. D. Merrill",1177,1903,1,,Asia,Philippines,,,"Baco, Mindoro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135569,http://sweetgum.nybg.org/images3/672/467/00222404.jpg
7fdb4965-37e2-4f91-bb6e-8e70fe7bd49e,NY,PreservedSpecimen,01204367,"B. Wallnöfer",13516,1997,11,14,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity:  W-WSW of Saül; south side of summit of the northwestern peak of Mont Galbao.",720,720,3.6133,-53.2914,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,pruriens,"Sterculia pruriens (Aubl.) K.Schum. var. pruriens",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738100,
ccc709d2-46c3-4568-9f96-a47bc7b46053,NY,PreservedSpecimen,2107686,"S. A. Mori",16280,1983,9,17,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249469,http://sweetgum.nybg.org/images3/1413/766/02107686.jpg
86506bc3-3a2b-4ef5-a502-6c3403dbcfb8,NY,PreservedSpecimen,2102667,"S. A. Mori",20635,1989,7,25,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41). Non-flooded moist forest.",50,50,-2.41667,-59.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,frondosa,,"Sterculia frondosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249395,http://sweetgum.nybg.org/images3/1413/448/02102667.jpg
4be898bb-1cda-491e-97f4-ded71a2c71f9,NY,PreservedSpecimen,00952082,"S. A. Mori",27339,2009,10,27,"South America","French Guiana",,,"Nouragues Nature Reserve. Camp Inselberg Research Station. Near to helicopter pad.",114,114,4.0878,-52.6801,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,villifera,,"Sterculia villifera Steud.",,"C. Davidson",2009,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276370,
a8d2d51e-8337-44e3-a48c-79a23dda6ffb,NY,PreservedSpecimen,2107664,"S. A. Mori",17651,1985,1,3,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 8 km NNW of village of Serra do Navio, on road to Agua Branca.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lisae,,"Sterculia lisae E.L.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249445,http://sweetgum.nybg.org/images3/1413/742/02107664.jpg
6e8b77ae-6431-4f14-a985-b080e78a8fb1,NY,PreservedSpecimen,222365,"S. A. Mori",4093,1974,12,27,"Central America",Panama,Panamá,,"El Liano-Cartí Road, 8.6 km from Interamerican Hwy",335.3,365.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,glauca,,"Sterculia glauca A.H.Gentry",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548939,http://sweetgum.nybg.org/images3/672/446/00222365.jpg
5f6aa079-6fa7-4949-88cf-b52ca8ed8409,NY,PreservedSpecimen,494011,"S. A. Mori",25308,2001,5,5,"South America","French Guiana",,,"Mataroni River.  Base camp just above second rapids.",,,4.22177,-52.1822,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463498,
a4fbd4c2-397f-45a2-a758-7204e39559aa,NY,PreservedSpecimen,2107687,"S. A. Mori",16470,1983,9,20,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249470,http://sweetgum.nybg.org/images3/1413/767/02107687.jpg
8beaf44a-b1e0-4584-8c68-19518537d115,NY,PreservedSpecimen,493274,"S. A. Mori",25181,2000,9,16,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires.",515,515,3.75,-53.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463496,
ae16cabf-a66c-453a-a206-65925a680ec6,NY,PreservedSpecimen,493275,"S. A. Mori",25181,2000,9,16,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires.",515,515,3.75,-53.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463497,
1df41f38-4aaa-40db-96fb-805d04129504,NY,PreservedSpecimen,00968913,"J. M. Pires",2527,1950,5,30,"South America",Brazil,Tocantins,"São Miguel do Tocantins Mun.","Dos léguas de Carolina.",,,-5.5558,-47.5778,"Other source",19798,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054266,http://sweetgum.nybg.org/images3/1412/558/00968913.jpg
320cbd31-6161-49a9-9ccb-ff255b7246f6,NY,PreservedSpecimen,968291,"R. Aguilar",3113,1993,10,11,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado, sendero Ollas",0,10,8.4778,-83.5944,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,recordiana,,"Sterculia recordiana Standl.",,"R. Aguilar",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046531,http://sweetgum.nybg.org/images3/258/973/v-204-00968291.jpg
b75bc7ab-e118-4294-9327-3fa5a493b566,NY,PreservedSpecimen,02107661,"J. M. Pires",50737,1961,9,6,"South America",Brazil,Amapá,,"Rio Araguari. Along river, between Camps 4 and 5.",,,1.521,-51.967,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lisae,,"Sterculia lisae E.L.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249442,http://sweetgum.nybg.org/images3/1413/739/02107661.jpg
af989255-1f91-44c6-86d7-c4e560e9de16,NY,PreservedSpecimen,02108051,"J. M. Pires",50737,1961,9,6,"South America",Brazil,Amapá,,"Rio Araguari. Along river, between Camps 4 and 5.",,,1.521,-51.967,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lisae,,"Sterculia lisae E.L.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253211,http://sweetgum.nybg.org/images3/1451/435/02108051.jpg
8422bbea-3854-4456-a73f-bf0437cd751c,NY,PreservedSpecimen,74161,"J. M. Pires",50306,1961,8,4,"South America",Brazil,Amapá,,"Rio Araguari. 4 km. north of dining and recreation area of ICOMI, Serra do Navio. On Rio Amapari",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lisae,,"Sterculia lisae E.L.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592850,http://sweetgum.nybg.org/images3/671/986/00074161.jpg
4e62c966-a491-49c1-aa93-30b56bc32946,NY,PreservedSpecimen,2102676,"J. M. Pires",50521,1961,8,27,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,frondosa,,"Sterculia frondosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249404,http://sweetgum.nybg.org/images3/1413/457/02102676.jpg
0fae8fc8-f7ad-4bd0-8583-07768b1c564d,NY,PreservedSpecimen,02107737,"E. Lleras",17274,1973,8,10,"South America",Brazil,Amazonas,,"Rio Javari, behind Estirão de Equador",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tessmannii,,"Sterculia tessmannii Mildbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252138,http://sweetgum.nybg.org/images3/1413/818/02107737.jpg
ba2a9c78-070d-4d9f-9be9-d2813b47e9b3,NY,PreservedSpecimen,222417,"O. Beccari",1347,,,,Asia,,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,platyclados,,"Sterculia platyclados K.Schum.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732682,http://sweetgum.nybg.org/images3/672/474/00222417.jpg
2b288531-384d-4f0b-b7db-cf725636b879,NY,PreservedSpecimen,628187,"S. A. Mori",13767,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Marium, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema.  Point 14-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,"S. A. Mori; A. M. V. de Carvalho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722017,http://sweetgum.nybg.org/images3/1411/060/00628187.jpg
46b528f7-f455-44f3-89bf-30792a6df189,NY,PreservedSpecimen,222374,"W. R. Hostmann",1253,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,propinqua,,"Sterculia propinqua R.Br.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221102,http://sweetgum.nybg.org/images3/635/821/00222374.jpg
13f5f8e5-ca71-4533-ae14-b42c92979a76,NY,PreservedSpecimen,00211290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rogersii,,"Sterculia rogersii N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069515,http://sweetgum.nybg.org/images3/4175/363/00211290.jpg
8abea092-9d7d-4e0c-b7c5-5e811c08f1a8,NY,PreservedSpecimen,00765043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rogersii,,"Sterculia rogersii N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069520,http://sweetgum.nybg.org/images3/4175/370/00765043.jpg
2da75af4-1b67-4fcb-9c5a-0999fa275d68,NY,PreservedSpecimen,04421006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857432,
3928cd04-bf25-46ed-96e8-b90f59afe835,NY,PreservedSpecimen,01095696,"R. Aguilar",12149,2009,6,22,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,allenii,,"Sterculia allenii E.L.Taylor ex Al.Rodr. & D.Santam.",,"R. Aguilar",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251689,
9505de88-6209-463d-bf6e-6a753ddbd9bd,NY,PreservedSpecimen,74173,"E. Matuda",3920,1939,11,14,"North America",Mexico,Chiapas,,"Mt. Ovando",0,1000,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ornatisepala,,"Sterculia ornatisepala E.L.Taylor ex D.Santam. & Al.Rodr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110758,http://sweetgum.nybg.org/images3/635/207/00074173.jpg
88b072ed-69e5-466a-b432-16205b7fba23,NY,PreservedSpecimen,23534,"W. A. Schipp",1321,1935,3,18,"Central America",Belize,,,"Tenach River",45.7,45.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,mexicana,,"Sterculia mexicana R.Br.",,,,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138526,http://sweetgum.nybg.org/images3/51/408/v-204-00023534.jpg
8ac3b08a-eacc-48ef-98a8-6a0d99322036,NY,PreservedSpecimen,00968904,"G. Eiten",4840,1962,6,8,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Balsas and Parnaíba rivers.  Ca 13 km SE of main house of Fazenda Morros, ca 45 km S of Lorêto.  Near house at ""Vão da Sambaíba"".",250,250,-7.43,-45,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"D. H. Nicolson",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053832,http://sweetgum.nybg.org/images3/1412/551/00968904.jpg
6f6aca18-888b-4dfa-aa9a-3c2f800c99ee,NY,PreservedSpecimen,02652920,"Collector unknown",67,1929,12,15,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,versicolor,,"Sterculia versicolor Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555548,http://sweetgum.nybg.org/images3/2661/406/02652920.jpg
3d692c8e-1e6c-433d-be1b-90274de77b6c,NY,PreservedSpecimen,02652919,"Collector unknown",42,1928,12,16,Asia,Myanmar,,,"[Locality illegible.]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,versicolor,,"Sterculia versicolor Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555547,http://sweetgum.nybg.org/images3/2661/405/02652919.jpg
66309cd3-e41a-4703-a920-c827d1a0767e,NY,PreservedSpecimen,04353820,"L. J. Brass",3883,1933,4,27,Oceania,"Papua New Guinea",Central,,"Dieni, Ononge Road",500,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,edelfeltii,,"Sterculia edelfeltii F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762535,http://sweetgum.nybg.org/images3/4010/043/04353820.jpg
bf58f8e5-dcaf-4aba-9ab9-7567d24a0174,NY,PreservedSpecimen,4353856,"C. E. Carr",14255,1930,9,28,Oceania,"Papua New Guinea",Central,,Boridi,1219,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,gilva,,"Sterculia gilva Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762812,http://sweetgum.nybg.org/images3/4009/301/04353856.jpg
ee62f0e7-5b08-4be1-9307-0c27788c6fc8,NY,PreservedSpecimen,4354005,"C. E. Carr",14305,1935,9,30,Oceania,"Papua New Guinea",Central,,Boridi,1219,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763892,http://sweetgum.nybg.org/images3/4009/422/04354005.jpg
e78abd31-2655-4763-80c5-a1fb7bfb5dab,NY,PreservedSpecimen,222406,"M. Ramos",44070,1924,7,,Asia,Philippines,Sulu,,Tawitawi,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,longisepala,,"Sterculia longisepala Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101516,http://sweetgum.nybg.org/images3/672/468/00222406.jpg
f8847601-0d37-43fe-a717-91b86dc60ae3,NY,PreservedSpecimen,2107705,"J. M. Pires",777,1945,11,30,"South America",Brazil,Pará,"Belém Mun.","Bosque Rodrigues Alves.",,,-1.43041,-48.4564,"Georeferencing Quick Reference Guide, Version 2012",298.315,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249488,http://sweetgum.nybg.org/images3/1413/785/02107705.jpg
3f7b17f7-5038-4264-9413-a1dfda008d15,NY,PreservedSpecimen,02102670,"H. S. Irwin",47410,1960,8,8,"South America",Brazil,Amapá,,"6 km. SE of Clevelandia.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,frondosa,,"Sterculia frondosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249398,http://sweetgum.nybg.org/images3/1413/451/02102670.jpg
3fc1a5ab-d605-4f90-b49c-a3772e2fdf4e,NY,PreservedSpecimen,2102671,"H. S. Irwin",47554,1960,8,16,"South America","French Guiana",,,"Rio Oiapoque. Pedra Alice.",,,3.67,-52.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,frondosa,,"Sterculia frondosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249399,http://sweetgum.nybg.org/images3/1413/452/02102671.jpg
5852bd6a-9b1d-4e77-8d2a-91188774f0f5,NY,PreservedSpecimen,00968925,"M. G. da Silva",3303,1977,7,9,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuana, km 5",,,-9.87304,-58.2733,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054405,http://sweetgum.nybg.org/images3/1412/570/00968925.jpg
4e115569-a06a-462d-98e6-aa62dbf60383,NY,PreservedSpecimen,74165,"G. T. Prance",2599,1966,10,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Forestal Ducke, Km. 26",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,duckei,,"Sterculia duckei E.L.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315108,http://sweetgum.nybg.org/images3/635/206/00074165.jpg
5da64c37-2f5c-42b4-9456-957611c65071,NY,PreservedSpecimen,2102693,"G. T. Prance",14604,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249421,http://sweetgum.nybg.org/images3/1413/476/02102693.jpg
4e659791-7988-4616-8aaa-1c287b120aa6,NY,PreservedSpecimen,02108039,"G. T. Prance",14604,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253184,"http://sweetgum.nybg.org/images3/1451/420/02108039-01.jpg | http://sweetgum.nybg.org/images3/1451/421/02108039-02.jpg"
3225ae95-71a5-4749-8d15-854ec3d6eb74,NY,PreservedSpecimen,02108040,"G. T. Prance",14604,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253185,"http://sweetgum.nybg.org/images3/1451/422/02108040-01.jpg | http://sweetgum.nybg.org/images3/1451/423/02108040-02.jpg"
7f9cef24-5893-492e-8114-1bf779e43424,NY,PreservedSpecimen,02108041,"G. T. Prance",14604,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253186,"http://sweetgum.nybg.org/images3/1451/424/02108041-01.jpg | http://sweetgum.nybg.org/images3/1451/425/02108041-02.jpg"
e931b332-9dea-4ada-9566-095e4b929349,NY,PreservedSpecimen,00968921,"G. T. Prance",s.n.,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054372,http://sweetgum.nybg.org/images3/1412/566/00968921.jpg
742bc7b7-7fcc-430a-997e-83faadaa775f,NY,PreservedSpecimen,02107743,"G. T. Prance",1663,1965,10,15,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja",,,-2.692,-50.733,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252147,http://sweetgum.nybg.org/images3/1413/823/02107743.jpg
dd5a809f-70b1-4f9b-8fa5-0f8327a5a3b0,NY,PreservedSpecimen,02108071,"G. T. Prance",1663,1965,10,15,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja",,,-2.692,-50.733,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253235,http://sweetgum.nybg.org/images3/1451/465/02108071.jpg
d39bb063-30e1-43b2-9a8b-626196e0021e,NY,PreservedSpecimen,2107702,"G. T. Prance",1977,1965,11,4,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km. 64, vicinity of Piritoro.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249485,http://sweetgum.nybg.org/images3/1413/782/02107702.jpg
cb6a93ee-8076-44f6-a630-f8715dffb8fb,NY,PreservedSpecimen,2107671,"G. T. Prance",2198,1966,9,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Florestal Ducke, Km 26. Forest on terra firme, clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,parviflora,,"Sterculia parviflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249453,http://sweetgum.nybg.org/images3/1413/749/02107671.jpg
be9f56e2-5c4e-431c-a5dc-2ec58197d331,NY,PreservedSpecimen,02108059,"G. T. Prance",4332,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253219,http://sweetgum.nybg.org/images3/1451/448/02108059.jpg
713bc6ca-0f5b-49e1-b163-e87a51e34540,NY,PreservedSpecimen,02342563,"G. T. Prance",4332,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524276,http://sweetgum.nybg.org/images3/1414/689/02342563.jpg
301b26d7-7610-48f9-a508-cf40d207ceab,NY,PreservedSpecimen,02107666,"G. T. Prance",4526,1967,2,18,"South America",Brazil,Roraima,,"Serra Tepequem",1000,1000,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,multiovula,,"Sterculia multiovula E.L.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249448,http://sweetgum.nybg.org/images3/1413/744/02107666.jpg
925b9ed8-3a67-4249-8364-ddc4a6e2f58f,NY,PreservedSpecimen,02107724,"G. T. Prance",5334,1968,6,29,"South America",Brazil,Rondônia,,"Road. Jaciparaná to Porto Velho, 1-3 km. east of rio Jaciparaná. Capoeira by road.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stipulifera,,"Sterculia stipulifera Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252120,http://sweetgum.nybg.org/images3/1413/804/02107724.jpg
5aaa5df1-9e30-40f7-aacd-56417d6b8b92,NY,PreservedSpecimen,02107723,"G. T. Prance",8432,1968,11,14,"South America",Bolivia,Pando,,"South bank of Río Abuña, 5 km. above mouth.",,,-9.70548,-65.4577,"Georeferencing Quick Reference Guide, Version 2012",783,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stipulifera,,"Sterculia stipulifera Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252119,http://sweetgum.nybg.org/images3/1413/803/02107723.jpg
651389a0-8a9a-4a7e-b027-b5c169f1fee0,NY,PreservedSpecimen,2107684,"G. T. Prance",13892,1971,6,28,"South America",Brazil,Amazonas,,"Margin of Lábrea airstrip",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249467,http://sweetgum.nybg.org/images3/1413/764/02107684.jpg
