﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a6bcd07-d222-4eb3-b492-cd51b4d908f1,NY,PreservedSpecimen,2505538,"M. A. Vincent",14085,2008,6,21,"North America","United States of America",Michigan,"Clinton Co.","Rest stio along US Rt 127 just north of Alward Rd.",,,42.8997,-84.5195,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734362,
0d1540f1-9de6-4645-a4c9-05222622a713,NY,PreservedSpecimen,2505539,"F. W. Johnson",1232,,,,"North America","United States of America",Minnesota,"Saint Louis Co.","Alt: 1100",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734363,
57917c34-c5c3-434c-aaad-96421a25ca27,NY,PreservedSpecimen,2505540,"T. W. Edmondson",4291,1908,6,22,"North America","United States of America",Vermont,,Pompanoosuc,,,43.7556,-72.2309,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734364,
baa78a7c-cda3-48f8-98ff-67060e1176fe,NY,PreservedSpecimen,2505541,"D. B. Ward",17191,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",31063,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734365,
edc68b21-66da-4938-b06f-3d21a8f408be,NY,PreservedSpecimen,2505542,"J. H. Barnhart",1195,1895,9,14,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734366,
740455f1-04aa-42fc-854a-c5e5e2783a5a,NY,PreservedSpecimen,2505543,"J. H. Barnhart",1758,1896,9,3,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734367,
e71c61bd-ac4e-4c42-9b10-13f26014db88,NY,PreservedSpecimen,2505546,"J. M. Gillett",6155,1952,6,19,"North America",Canada,Ontario,"Hastings Co.","Concession 5, Lot 1, Belmar Jct., 2 Mi SW Marmora",,,44.5,-77.68,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734370,
c09aceb4-203e-41b4-bac5-04737dd9360a,NY,PreservedSpecimen,2505547,"H. R. Bennett",s.n.,1955,6,20,"North America","United States of America",Wisconsin,"Door Co.","Woods on limestone upland Peninsula State Park, 1.5 Mi NE of Fish Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734371,
c955aaf9-0d7b-4d8e-8699-56dee45427ac,NY,PreservedSpecimen,2505548,"C. D. Richards",2143,1949,6,23,"North America","United States of America",Michigan,"Keweenaw Co.","Steep hillside south of Grand Marias Harbor",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734372,
4f3a7731-6216-4ffb-a605-bd34e3e9a801,NY,PreservedSpecimen,2505549,"F. Bartley",1522,1952,6,3,"North America","United States of America",Ohio,"Pickaway Co.","Collected at Cedar Bluff along Darby Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734373,
911325be-56b9-4bad-86a5-25bca73a3f17,NY,PreservedSpecimen,2505550,"M. L. Fernald",313,1895,7,22,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734374,
ee96347e-7876-4881-82a3-d7ac2665bf99,NY,PreservedSpecimen,2505552,"C. K. Dodge",s.n.,1896,6,5,"North America","United States of America",Michigan,"Saint Clair Co.","Port Huron",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734376,
d265f0ca-60d8-4929-869c-b6579c6015d1,NY,PreservedSpecimen,2505553,"C. C. Deam",59388,1939,8,28,"North America","United States of America",Indiana,"Wells Co.","Growing in the Deam Arboretum",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734377,
5bc22969-e948-4acd-9d6c-f06c871e6c7b,NY,PreservedSpecimen,2505554,"R. C. Friesner",11231,1937,8,21,"North America","United States of America",Maine,"Waldo Co.","Along trail to Maiden's Cliff, Megunticook Mt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734378,
0267dbb0-0fd9-4c09-b834-794edc506a3b,NY,PreservedSpecimen,2505555,"C. O. Erlanson",780,1924,9,7,"North America","United States of America",Michigan,"Mackinac Co.","Beach thicket in Scotty Bay (Lake Huron)",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734379,
9db89756-8369-4204-9ca2-d022474ffc61,NY,PreservedSpecimen,2505556,"J. M. Fogg Jr.",16864,1940,6,13,"North America","United States of America",Pennsylvania,"Juniata Co.","Wooded slope, Run Gap, Tuscarora Mt. 3.5 Mi S. Port Royal",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734380,
148cd139-c7a5-49f9-9acf-d1d92bc0354f,NY,PreservedSpecimen,2505557,"J. L. C. Marie-Victorin",16327,1922,8,28,"North America",Canada,,,"40 Mi au-des-sous de Quebec",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734381,
aca2ac26-b1e6-4c54-bdf9-5450d6ae0e0d,NY,PreservedSpecimen,2505558,"A. S. Pease",s.n.,1932,7,14,"North America",Canada,,,"Mt. St. Pierre, P. Q., NE Station",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734382,
9300401a-5fef-4ab6-9b3f-96cacdc40489,NY,PreservedSpecimen,2505559,"C. C. Cook",c156,1938,8,17,"North America","United States of America",Wisconsin,"Door Co.","Bailey's Harbor",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734383,
1ca9c7dc-da64-4ade-819b-7de5626ff569,NY,PreservedSpecimen,2505560,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,"Winona Co.",Bluffs,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734384,
2af39d11-6bd7-4148-ab0e-9348450549d3,NY,PreservedSpecimen,2505561,"T. G. Hartley",1201,1956,7,6,"North America","United States of America",Wisconsin,"La Crosse Co.","Onalaska Twp., T17N, R7, Sect .26",,,43.9204,-91.1805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734385,
517e31ef-d75f-4129-b524-6e8e32dba9d7,NY,PreservedSpecimen,2505562,"Collector unknown",s.n.,1880,8,,"North America",,,,Niagara,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734386,
c05f16d7-99a5-47d3-9574-9bbda34a9ce1,NY,PreservedSpecimen,2505564,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2834,-71.2328,"GEOLocate Web Application",5672,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734388,
e870e43e-424b-4acb-872a-c2a19d230fcd,NY,PreservedSpecimen,2505567,"Collector unknown",s.n.,1899,6,7,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734391,
74fd9eef-000d-45bd-9ba7-341c4ef86776,NY,PreservedSpecimen,2505568,"C. E. Cummings",s.n.,1877,6,12,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734392,
4bd71a11-4dac-4ab9-91ad-c8b6288da42f,NY,PreservedSpecimen,2505569,"K. M. Wiegand",s.n.,1912,10,12,"North America","United States of America",Massachusetts,,"Roadside thicket, Wellesley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734393,
1e8186f7-954c-4b84-8de8-995d8fe9a0b3,NY,PreservedSpecimen,2505570,"K. M. Wiegand",481,1909,7,7,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734394,
f20fffc9-8f92-42f5-99d9-7079578ea4cd,NY,PreservedSpecimen,2505571,"W. C. Brumbach",7969,1972,7,3,"North America","United States of America",Pennsylvania,"Berks Co.","Skyline Boulevard",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734395,
8bf4b9c0-bf31-4a08-a1fa-c19328a5e14b,NY,PreservedSpecimen,2505572,"Collector unknown",s.n.,1914,7,8,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734396,
dadef4e8-8afb-454b-b95a-799833e0bf6d,NY,PreservedSpecimen,2505573,"W. A. Matthews",s.n.,1916,6,27,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734397,
c787cfa4-f390-478f-b2f9-4f2eee4a81c9,NY,PreservedSpecimen,2505574,"F. W. Johnson",150,,,,"North America","United States of America",Indiana,,"Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734398,
ed7c3d40-511f-47e2-97c6-cdb75ef1cb4b,NY,PreservedSpecimen,2505575,"J. V. Haberer",364,1904,6,13,"North America","United States of America","New York","Oneida Co.","Creek at Trenton Falls",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734399,
cf328a9a-6fe9-4a69-9067-27ae512f7daf,NY,PreservedSpecimen,2505576,"Collector unknown",s.n.,1877,6,11,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734400,
2e4c602c-90c7-47b5-baf1-f4474f1df1b6,NY,PreservedSpecimen,2505577,"Collector unknown",s.n.,1935,7,31,"North America","United States of America",Vermont,"Addison Co.","Lake Champlain headland",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734401,
3bd6e7e1-e2e6-4523-a541-abd2af512377,NY,PreservedSpecimen,2505578,"Collector unknown",1054,1880,6,6,"North America","United States of America","New York","Chemung Co.","Wilk's Swamp",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734402,
6bc2b7db-f48a-4b03-93f9-d0cb1feb21c4,NY,PreservedSpecimen,2505579,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,"Lake Champlain",,,44.4925,-73.409,"Georeferencing Quick Reference Guide, Version 2012",57766.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734403,
cb8bab11-0a45-42f9-ad14-ae96f73c0651,NY,PreservedSpecimen,2505580,"R. A. Clark",596,1926,9,11,"North America","United States of America",Massachusetts,"Hampden Co.","Wilbraham mt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734404,
ef3b0421-a014-4c57-a546-efb18ff753ef,NY,PreservedSpecimen,2505581,"Collector unknown",s.n.,1935,6,10,"North America","United States of America",Vermont,"Addison Co.",,,,44.25,-73.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734405,
7962475b-65e3-41ee-a62a-944fa8f6e3a8,NY,PreservedSpecimen,2505582,"Collector unspecified",s.n.,1917,7,6,"North America","United States of America","New Hampshire","Grafton Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734406,
da4b21ec-21ef-42bb-8ba5-b568ef951b4b,NY,PreservedSpecimen,2505584,"C. A. Weatherby",1264,1942,6,24,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734408,
c81a1346-5439-45e3-8d01-f1fec32af799,NY,PreservedSpecimen,2505585,"M. McKee",228,1924,9,20,"North America","United States of America",Minnesota,"Beltrami Co.","Bemidji Woods",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734409,
597f4520-c22e-453c-a895-61d171f7d5e7,NY,PreservedSpecimen,2505586,"J. E. Potzger",s.n.,1931,6,26,"North America","United States of America",Michigan,"Cheboygan Co.","Shore of Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734410,
b69155e1-adc3-49f4-b3f4-03b03fab0944,NY,PreservedSpecimen,2505588,"O. K. Lakela",1304,1935,9,15,"North America","United States of America",Minnesota,"Saint Louis Co.","Wooded hillside on Woodland Ave",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734412,
f94f396d-c91c-4d8c-827e-ab278f738266,NY,PreservedSpecimen,2505591,"Collector unspecified",7216,,,,"North America",Canada,Quebec,,"Lac Meach",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734415,
3978b00a-cd7f-4b65-a040-84d4923ca58a,NY,PreservedSpecimen,2505593,"O. A. Stevens",1367,1952,8,10,"North America","United States of America",Minnesota,"Otter Tail Co.","Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734417,
226a6215-790a-484c-8c59-866027de7588,NY,PreservedSpecimen,2505594,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734418,
a5c16d14-00ca-438c-9fdb-607a3135679b,NY,PreservedSpecimen,2505595,"E. W. Wood",4897,1989,6,19,"North America","United States of America",Vermont,"Orange Co.","S of town of Wells River on U.S. Rt 5, 17.3 km (10.5 mi) N of Vermont Rt. 25",130,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734419,
279e59d3-53df-4bc1-8cde-e3e232b546c8,NY,PreservedSpecimen,2505597,"S. L. Glowenke",6563,1946,6,23,"North America","United States of America",Pennsylvania,"Lackawanna Co.","about W slope of W Mt.. 2 Mi SSW of Chinchilla",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734421,
1a3df146-522b-419c-9dac-9591299173bc,NY,PreservedSpecimen,2505599,"H. N. Moldenke",9714,1937,6,13,"North America","United States of America","New Jersey","Passaic Co.","Echo Lake",,,41.0599,-74.4119,,1490,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734423,
1821dd19-ec4e-4328-9de7-5bfa070aab54,NY,PreservedSpecimen,2505600,"R. C. Schneider",26259,,,,"North America","United States of America","New York","Bronx Co.","Frut. New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734424,
954a4a4d-2ccd-4723-878c-4d825a3231b7,NY,PreservedSpecimen,2505601,"J. Hartling",26259,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734425,
de1708bc-078c-4af5-b435-a26c2745ebe2,NY,PreservedSpecimen,2505603,"A. W. Cusick",29758,1991,8,1,"North America","United States of America",Ohio,"Lorain Co.","between RR & old sandstone quarry; W of Quarry Rd bridge, 1/4 mi NNW of North Ridge Rd, NW of Amherst",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734427,
1f14d37f-4c98-4647-b489-4e5208600fda,NY,PreservedSpecimen,2505604,"W. H. Wagner",90004,1990,6,10,"North America","United States of America",Michigan,"Washtenaw Co.","Lyndon Twp. West side of Cassidy Lake Rd.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734428,
577d0fa6-b792-4a2a-9698-387ca06a2800,NY,PreservedSpecimen,2505605,"N. H. Holmgren",9800,1981,5,17,"North America","United States of America","New York","Westchester Co.","Bronx River, 0.25 km (0.15 mi) north of the Cemetary Road bridge",60,,41.0483,-73.7744,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734429,
df3cac98-2631-40cc-8e81-a3df3cb9b0f5,NY,PreservedSpecimen,2505606,"N. H. Holmgren",10039,1981,8,2,"North America","United States of America","New York","Westchester Co.","Bronx River, just north of the Virginia Road bridge",60,,41.0636,-73.7728,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734430,
7fc822e6-da9f-42e9-afba-9393bad6e3d8,NY,PreservedSpecimen,2505607,"O. K. Lakela",1304,1935,9,15,"North America","United States of America",Minnesota,"Saint Louis Co.","Woodland Avenue carline on Eighth Street",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734431,
897d3b79-e15b-4ef8-a1cd-2c96eb11cdf8,NY,PreservedSpecimen,2505608,"E. J. Palmer",36817,1930,7,1,"North America","United States of America",Minnesota,"Kandiyohi Co.","near New London",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734432,
0e7aaddc-a56e-47be-8c92-7d11daa34d21,NY,PreservedSpecimen,2505609,"J. von Schrenk",s.n.,1881,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734433,
836be4f2-be88-4653-80a4-52eb27a84e38,NY,PreservedSpecimen,2505610,"C. A. Ballard",s.n.,1892,6,,"North America","United States of America",Minnesota,"Brown Co.",,,,44.3125,-94.4605,"GEOLocate Web Application",6434,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734434,
eefbb389-6406-45c6-9216-ba0d0941d397,NY,PreservedSpecimen,2505612,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734436,
f8f67516-323a-4ba6-a367-d4cb2c1db951,NY,PreservedSpecimen,2505613,"H. A. Gleason",9533,1940,7,19,"North America","United States of America",Minnesota,"Lake Co.","Rocky woods at Gooseberry Falls State Park, 15 miles northeast of Two Harbors",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734437,
53fc4a05-f42e-4630-bf5b-337e5b2384ff,NY,PreservedSpecimen,2505614,"J. W. Moore",11724,1939,8,14,"North America","United States of America",Minnesota,"Koochiching Co.","East side of Tilson Bay. Rainy Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734438,
e20f3d7b-e13f-4914-9871-783ff587b2d4,NY,PreservedSpecimen,2505616,"J. Macoun",54024,1901,8,23,"North America",Canada,Ontario,,"Tobermory, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734440,
94ea70d8-3377-48a3-ab18-e99048686166,NY,PreservedSpecimen,2505617,"P. V. Krotkov",3358,1926,8,19,"North America",Canada,Ontario,,"Sky Lake, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734441,
9de1f33f-3c65-46e2-9b3e-c395149a56b8,NY,PreservedSpecimen,2505618,"E. S. Anderson",26011D,1926,7,19,"North America",Canada,Ontario,,"Devil's Mt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734442,
8bcc5a74-c095-4e13-aa17-661edc3cbcb8,NY,PreservedSpecimen,2505619,"G. W. Moore",13548,1941,9,12,"North America","United States of America",Minnesota,"Washington Co.","along St. Croix River, 2 miles south of Afton",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734443,
290946a6-0900-410b-acb0-891584aa41cc,NY,PreservedSpecimen,2505620,"P. V. Krotkov",9282,1934,7,1,"North America",Canada,Ontario,,"Lake Gillies, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734444,
4a68f61f-3b1b-4ecb-bd12-8a8069fddbcf,NY,PreservedSpecimen,2505621,"C. F. Batchelder",s.n.,1918,8,10,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6112,-71.5745,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734445,
