﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b30b3ce8-6657-4523-94df-0b4e59b1172a,NY,PreservedSpecimen,2193311,"Collector unknown",694,1948,7,31,"North America",Canada,Quebec,,"Rivieres Kogaluk et Payne.  Portage Entre le Lac Tashwak et le Lac Payne (presque à mi chemin entre la baie d'Hudson et la baie d'Ungrava): grève humide.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454970,
db47b381-af60-438f-9ddf-75b224aafb5e,NY,PreservedSpecimen,2193312,"J. M. Gillett",8687,1954,7,27,"North America",Canada,,,"Crater lake vicinity, ca. 52 miles west southwest of Hebron.",,,58.03,-64.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454971,
5bacaf2d-fe9a-45e7-b6ad-5982136da6e1,NY,PreservedSpecimen,2193313,"J. A. Calder",6655,1951,8,11,"North America","United States of America",Alaska,,"Mt. Marathon, Seward, Kenai Peninsula.",,,60.1,-149.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454972,
f79312df-7f13-4413-b996-5ba7f53f369e,NY,PreservedSpecimen,2193314,"T. J. Sorensen",5185,,,,"North America",Greenland,,,"Húdsonland. S. Conob.: Prospekhdel.",,,73.62,-22.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454973,
7c3c8632-19dd-4d7a-a803-1ab31b19bdd9,NY,PreservedSpecimen,2193315,"R. L. Hartman",86418,2007,8,11,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Teton Range: Rendezvous Mountain.",3124,,43.5881,-110.895,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454974,
9781708a-b31a-4331-a928-474e87054c10,NY,PreservedSpecimen,2193316,"R. Massatti",8560,2006,8,7,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Goat Flat, ca 3 air mi ENE of Downs Mountain.",3392,3764,43.3383,-109.593,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454975,
b705c910-72af-4a4b-b2ce-6e6c770582e2,NY,PreservedSpecimen,2193317,"A. Huber",25620,1996,8,20,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mtns., Uinta drainage, Gilbert Bench.",3688,,40.8157,-110.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454976,
a0b61385-4a23-4de3-a4b3-4dabbff96a96,NY,PreservedSpecimen,2193318,"J. A. Calder",27851,1960,8,3,"North America",Canada,Yukon,,"Mountain 4 miles west of Upper Hyland Lake near Yukon-Mackenzie District border.",1585,,62.05,-128.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454977,
c120513e-148f-44ad-a30c-b2098033c684,NY,PreservedSpecimen,2193319,"C. Hansen",67-1557,1967,7,26,"North America",Greenland,,,"Aluk tunordleq.",,,60.15,-43.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454978,
4a17bb05-97a7-4d7b-b7e1-6e18e40732d9,NY,PreservedSpecimen,2193320,"J. A. Calder",14071,1954,8,4,"North America",Canada,"British Columbia",,"Murray Range at north end of Azouzetta Lake along Hart Highway.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454979,
6b7545bc-353f-47d2-aada-fc14306557b3,NY,PreservedSpecimen,879953,"P. C. Lesica",10990,2013,7,22,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mts. In a seep area on the Hellroaring Plateau ca 1 mi E of Sliderock Lake.",3185,,45.0274,-109.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610857,
0b1ba468-1421-41d7-937c-780aa104567f,NY,PreservedSpecimen,02693348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967056,
7bc44806-fd2c-4d3d-9f01-dfdb350c1cce,NY,PreservedSpecimen,03108789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422021,
1d8822fa-fc89-4965-826a-b094d3e6879f,NY,PreservedSpecimen,03304740,"M. G. Duman",66-102,,,,"North America","United States of America",Colorado,,"Niwot Ridge. 8 mi. N. W. of Nederland",3505,,40.0433,-105.618,"GEOLocate Web Application",6789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",cf.;,"E. Maguilla",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693264,
88a56077-1f55-4b97-abd9-59c6de70fe08,NY,PreservedSpecimen,03304741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,"E. Maguilla",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693266,
a6b96ffc-2546-459c-aa85-a37449f09997,NY,PreservedSpecimen,03304743,"C. F. Cox",458,1929,8,15,"North America","United States of America",Colorado,,"James Peak",3383,,39.8522,-105.69,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,"E. Maguilla",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693268,
ae19f830-92c5-48fd-ae32-032a22fbb1c3,NY,PreservedSpecimen,2193243,"M. L. Fernald",25526,1923,7,20,"North America",Canada,Quebec,,"Gaspé. Salt marsh at mouth of Rivière Ste. Anne des Monts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454902,http://sweetgum.nybg.org/images3/1388/316/02193243.jpg
71d9e450-ea34-4113-bd51-352d023a49fe,NY,PreservedSpecimen,2193258,"J. F. Collins",148a,1905,8,14,"North America",Canada,Quebec,,"Gaspé. Mt. Albert.",,,48.9167,-66.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454917,http://sweetgum.nybg.org/images3/1388/331/02193258.jpg
8364bfed-4d1e-4499-b6cd-b331cd6e9d50,NY,PreservedSpecimen,2193259,"J. F. Collins",148,1905,8,9,"North America",Canada,Quebec,,"Gaspé. Mt. Albert.",,,48.9167,-66.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454918,http://sweetgum.nybg.org/images3/1388/332/02193259.jpg
993f67b7-088e-46e8-86f0-88601871c175,NY,PreservedSpecimen,2193269,"M. L. Fernald",25525,1923,8,7,"North America",Canada,Quebec,,"Gaspé. Alpine and subalpine meadows and brooksides, northern and north-eastern slopes.  Mt. Mac Nab, Tabletop Mts.",290,396,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454928,http://sweetgum.nybg.org/images3/1388/342/02193269.jpg
df56b251-6c6f-413f-a85b-08f00075527f,NY,PreservedSpecimen,03304742,"M. E. Lewis",649,1956,8,22,"North America","United States of America",Utah,"Duchesne Co.","Gilbert Bench",,,40.8154,-110.27,"Georeferencing Quick Reference Guide (Zermoglio et",2906,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,"E. Maguilla",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693267,http://sweetgum.nybg.org/images3/2817/165/03304742.jpg
fb7083fb-9fc5-42d7-90c5-1827de50d16a,NY,PreservedSpecimen,2193268,"R. S. Williams",s.n.,1899,8,26,"North America",Canada,Yukon,,"White Pass.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454927,http://sweetgum.nybg.org/images3/1388/341/02193268.jpg
48e10810-4404-42d6-ba10-2ef8edaca72a,NY,PreservedSpecimen,2193267,"B. Maguire",14497,1936,8,7,"North America",,,,"Kings Peaks-Gilbert Peak Region.  Henrys Forks Basin, Uinta Mountains.  Swampy stony ground around spring W. exposure of Gilbert Peak.",3871,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454926,http://sweetgum.nybg.org/images3/1388/340/02193267.jpg
12cfb82c-6d53-41bc-914c-8f597ac35ac9,NY,PreservedSpecimen,04322528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705761,http://sweetgum.nybg.org/images3/3931/996/04322528.jpg
36cfc6c7-835c-45e0-9b44-1f3ad1e58808,NY,PreservedSpecimen,4322536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705769,http://sweetgum.nybg.org/images3/3932/004/04322536.jpg
50feeb76-6734-4678-aa94-cd1dba216495,NY,PreservedSpecimen,4322537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705770,http://sweetgum.nybg.org/images3/3932/005/04322537.jpg
3c07dacb-fd04-4b90-bba4-3a5e0fb78161,NY,PreservedSpecimen,4322529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705762,http://sweetgum.nybg.org/images3/3931/997/04322529.jpg
3646cea6-53eb-4f3f-83c1-311346e8eb72,NY,PreservedSpecimen,4322530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705763,http://sweetgum.nybg.org/images3/3931/998/04322530.jpg
ae99cd87-bc34-4cd5-b331-5a57e0ebc36e,NY,PreservedSpecimen,4322531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705764,http://sweetgum.nybg.org/images3/3931/999/04322531.jpg
90e9f09f-b576-4e7e-af00-3dce5f09ee85,NY,PreservedSpecimen,4322533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705766,http://sweetgum.nybg.org/images3/3932/001/04322533.jpg
4d7bc3e7-6fe1-4cce-b478-abc0167db48d,NY,PreservedSpecimen,4322532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705765,http://sweetgum.nybg.org/images3/3932/000/04322532.jpg
fb5bb652-9733-4d32-a632-345a814930bf,NY,PreservedSpecimen,4322534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705767,http://sweetgum.nybg.org/images3/3932/002/04322534.jpg
60adb4d7-c9cf-466f-af77-ecc9386a55cf,NY,PreservedSpecimen,4322535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705768,http://sweetgum.nybg.org/images3/3932/003/04322535.jpg
394c0059-e730-4064-92fb-d7981b926b60,NY,PreservedSpecimen,2193250,"J. A. Calder",6165,1951,7,21,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Falls Creek Mine area near Kenai Lake.",,,60.43,-149.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454909,http://sweetgum.nybg.org/images3/1388/323/02193250.jpg
5dc668a1-fcaf-48de-bc7e-7cae3b23fbe9,NY,PreservedSpecimen,2193242,"E. H. Looff",1399,,,,"North America","United States of America",Alaska,"Kodiak Island Borough","Upper Station, Olga Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454901,http://sweetgum.nybg.org/images3/1388/315/02193242.jpg
bb57468d-51c0-460f-992d-bb79a3b4797e,NY,PreservedSpecimen,2193270,"W. J. Eyerdam",397,1931,8,8,"North America","United States of America",Alaska,"Kodiak Island Borough","Three Saints Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454929,http://sweetgum.nybg.org/images3/1388/343/02193270.jpg
14a2b4ba-9720-42b8-af05-0f133227f43a,NY,PreservedSpecimen,2193273,"W. J. Eyerdam",709,1931,9,27,"North America","United States of America",Alaska,"Kodiak Island Borough","Old Harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454932,http://sweetgum.nybg.org/images3/1388/346/02193273.jpg
97d190c2-444d-44da-a149-2180cb543465,NY,PreservedSpecimen,2193293,"V. Komarkova",s.n.,1972,7,21,"North America","United States of America",Colorado,"Boulder Co.","Small cirque on the east slope of Mount Audubon.",3536,3658,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454952,http://sweetgum.nybg.org/images3/1388/366/02193293.jpg
bf0a33dc-c7c9-40e4-a235-cd9ee21af5e0,NY,PreservedSpecimen,2193266,"C. Wright",s.n.,1853,,,Europe,Russia,Chukotka,,"Arakamtchetchene Island, Behring Straits.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454925,http://sweetgum.nybg.org/images3/1388/339/02193266.jpg
d098575f-4a45-4681-a6cc-91e7e69e3d95,NY,PreservedSpecimen,04417668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lachenalii,,"Carex lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992536,http://sweetgum.nybg.org/images3/4198/961/04417668.jpg
5a2da2d6-5ed0-4457-98ca-19be1e205c8b,NY,PreservedSpecimen,04417679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex brunnescens (Pers.) Poir. x C. lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992547,http://sweetgum.nybg.org/images3/4198/970/04417679.jpg
7ad4c665-be69-4f35-bd6c-31781132fb86,NY,PreservedSpecimen,04417689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex canescens L. x C. lachenalii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992558,http://sweetgum.nybg.org/images3/4198/978/04417689.jpg
