﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12bd4151-bc8c-46f6-9359-c2a6fa9a2fd6,NY,PreservedSpecimen,4184498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507201,http://sweetgum.nybg.org/images3/3697/948/04184498.jpg
5d3447f8-162b-458b-934f-acef7b703b6a,NY,PreservedSpecimen,4184487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507189,http://sweetgum.nybg.org/images3/3697/937/04184487.jpg
3b82cdfc-014f-48e4-b4fc-150015552e44,NY,PreservedSpecimen,4184488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507190,http://sweetgum.nybg.org/images3/3697/938/04184488.jpg
2e465981-cd0a-4a72-a52e-1cac7d73a094,NY,PreservedSpecimen,4184490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507192,http://sweetgum.nybg.org/images3/3697/940/04184490.jpg
78b34934-70d4-4c95-87db-be3487953ff5,NY,PreservedSpecimen,4184492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507194,http://sweetgum.nybg.org/images3/3697/942/04184492.jpg
98e2a3b8-7e18-470c-a4af-de2086502d9a,NY,PreservedSpecimen,4192042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532759,http://sweetgum.nybg.org/images3/3836/051/04192042.jpg
b868e2d8-1944-4e60-ad32-c6c75cdc4f6a,NY,PreservedSpecimen,4192045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532763,http://sweetgum.nybg.org/images3/3836/054/04192045.jpg
c17acd88-6abc-4f97-bac9-40d2dbb95027,NY,PreservedSpecimen,04184495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507198,http://sweetgum.nybg.org/images3/3697/945/04184495.jpg
df60015b-5864-470a-8f43-1436b4eae8e6,NY,PreservedSpecimen,04184496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507199,http://sweetgum.nybg.org/images3/3697/946/04184496.jpg
8de9d3cd-04f8-43f1-a4ce-d359189df2a0,NY,PreservedSpecimen,1661453,"A. H. Liogier",14965,,,,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062757,http://sweetgum.nybg.org/images3/990/018/1661453.jpg
4899ad4e-7613-4b82-b569-9bf4d3a9f5d2,NY,PreservedSpecimen,1382673,"T. G. Yuncker",17213,1957,10,29,"West Indies",Jamaica,"Saint Andrew",,"Near Cain River canyon, north of Bull Bay.",182.88,,17.9711,-76.7002,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648326,http://sweetgum.nybg.org/images3/3705/603/01382673.jpg
566e6b43-edcc-4b23-b39c-6e3e81d9d008,NY,PreservedSpecimen,1382668,"S. Peláez Feucht",857,1982,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo Plantas encultivo , en c/ gustavo Mejía Ricart No. 57",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648321,http://sweetgum.nybg.org/images3/3705/598/01382668.jpg
c99766ad-d22d-473a-b99f-9301e8ef5dc2,NY,PreservedSpecimen,1382683,"E. H. Freid",03-53,2003,7,10,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648337,http://sweetgum.nybg.org/images3/3705/613/01382683.jpg
4a8fb364-a6f0-45aa-a2c2-73f912fa4750,NY,PreservedSpecimen,04184474,"M. H. Nee",46856,1996,5,26,"Central America",Belize,Belize,,"Cultivated ornamentals on Cay Caulker (also spelled Corker), in or near the town,",2,2,17.75,-88.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507117,http://sweetgum.nybg.org/images3/3697/924/04184474.jpg
c940ba16-95ea-48d0-998f-c26715252237,NY,PreservedSpecimen,04184497,"O. Degener",24517,1957,8,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Mokuleia, Waialua",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507200,http://sweetgum.nybg.org/images3/3697/947/04184497.jpg
7ca1ded0-86ec-4067-9c37-25ea3f16febc,NY,PreservedSpecimen,839833,"P. Acevedo-Rodríguez",6989,1994,12,19,"West Indies","Puerto Rico",,,"Bahía Las Cabezas. Near trailer to camp ground.",,,18.3692,-65.6436,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903845,http://sweetgum.nybg.org/images3/128/258/v-278-00839833.jpg
27a9893a-d9ba-45ea-9ac2-37088af349ec,NY,PreservedSpecimen,1382693,"P. Acevedo-Rodríguez",734,1985,6,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Salt Palm road 100 m from Morevian chuch, Coral Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648347,http://sweetgum.nybg.org/images3/3705/623/01382693.jpg
06e44874-ebc6-4d78-ad64-69f36e62cebf,NY,PreservedSpecimen,1382691,"P. Acevedo-Rodríguez",1992,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Coral Bay Quarter, Emmaus along Rt. 107 (approx. 1 km from Rt. 10)",3,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648345,http://sweetgum.nybg.org/images3/3705/621/01382691.jpg
23064a95-1676-497e-914c-a90615276ba0,NY,PreservedSpecimen,3536228,"N. Taylor",13557,1905,2,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831193,
51d7d80b-3f36-445f-955a-0bfbf6c762f4,NY,PreservedSpecimen,03536222,"N. Taylor",14784,1905,2,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831175,
c9748113-387c-4720-928c-685a09d43d0c,NY,PreservedSpecimen,3536223,"N. Taylor",15127,1906,2,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831188,
d0056c3b-e1a1-4c9e-8932-200d1f006be5,NY,PreservedSpecimen,1382685,"A. H. Liogier",773,1949,5,14,"West Indies",Cuba,,,"Mora Estate, West of Batabanó, Habana",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648339,
5f9358d6-63d5-42b3-bf88-3094f033b8e8,NY,PreservedSpecimen,01382657,"A. H. Liogier",14965,1969,3,28,"West Indies","Dominican Republic",Azua,,"In coastal thickets, Monte Rio.",0,,18.4098,-70.7111,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648295,
94d78ab4-4cd1-4dcd-92a0-fba7a27553dd,NY,PreservedSpecimen,1382667,"M. M. Mejía Pimentel",7789,1980,8,7,"West Indies","Dominican Republic",Peravia,,"At E side of junction of Autopista Ssanchez (Baní to San Cristobal) and road N to Río Arriba, being at E side of Río Baní, E of Baní.",70,,18.28,-70.32,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648320,
9d712ffc-dcd9-45ba-b56e-765a0fcf757f,NY,PreservedSpecimen,1382666,"M. M. Mejía Pimentel",8957,1980,10,31,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, S of town of Azua on Bahia de Ocoa; along part where Azua road meets beach.",10,,18.42,-70.72,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648319,
ac2da7ff-5b54-4dea-ae3b-3c7fb4a698be,NY,PreservedSpecimen,1382688,"G. V. Nash",1388,1904,10,31,"West Indies",Bahamas,,,"Inagua. Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648342,
8e2bf0e3-be74-41f2-a9e6-6fe720b3b11b,NY,PreservedSpecimen,4184491,"J. A. Steyermark",108558,1973,9,15,"South America",Venezuela,Sucre,,"Laguna de Patos, 3.5 kms. al Suroeste de Cumaná, en frente de Hotel Cumanagoto",0,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507193,http://sweetgum.nybg.org/images3/3697/941/04184491.jpg
0ca08628-930d-4eac-83d9-abd352f84dba,NY,PreservedSpecimen,00951961,"S. A. Mori",27166,2007,10,28,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Juancho Yrausquin Airport.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019605,http://sweetgum.nybg.org/images3/211/124/v-278-00951961.jpg
c2fe1e1c-6916-465c-ad0d-aed6c69b92e1,NY,PreservedSpecimen,87245,"M. J. Balick",2329,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525635,http://sweetgum.nybg.org/images3/3696/329/00087245.jpg
3481568e-91b0-4a47-a3c3-97b4eb860ce3,NY,PreservedSpecimen,1382681,"Fr. W. Cerbin",C153,1973,3,2,"West Indies",Bahamas,,,"Property of St. Peter and Paul Church, Clarencetown, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648335,http://sweetgum.nybg.org/images3/3705/611/01382681.jpg
e283eaf3-6d73-4b22-997d-0a2082c59975,NY,PreservedSpecimen,01383069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649649,http://sweetgum.nybg.org/images3/989/810/01383069.jpg
663e30f1-6636-4161-aa13-7c0fcdb89df5,NY,PreservedSpecimen,01383067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649645,"http://sweetgum.nybg.org/images3/989/807/01383067-01.jpg | http://sweetgum.nybg.org/images3/989/808/01383067-02.jpg"
80a21699-e265-459b-96f9-c3187d321b84,NY,PreservedSpecimen,1382674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648327,http://sweetgum.nybg.org/images3/3705/604/01382674.jpg
c01734f5-e927-4a2d-b9d3-bccd2f488491,NY,PreservedSpecimen,04237475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559497,http://sweetgum.nybg.org/images3/3685/521/04237475.jpg
931c1bea-6590-4b82-89aa-43756ddcda44,NY,PreservedSpecimen,4184480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507125,http://sweetgum.nybg.org/images3/3697/930/04184480.jpg
13310de1-e662-43bf-941f-81dfe59a333b,NY,PreservedSpecimen,4184479,"T. S. Elias",10787,1988,6,24,"North America",Mexico,"Baja California Sur",,"Sierra de la Giganta; 33 miles East on unpaved road towards San Pedro de la Presa, 20 miles NE of La Fortuna.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507124,http://sweetgum.nybg.org/images3/3697/929/04184479.jpg
9e99af97-d889-49af-84c5-bdf69b493bdd,NY,PreservedSpecimen,4184499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507202,http://sweetgum.nybg.org/images3/3697/949/04184499.jpg
c266bf6d-0557-4745-8280-ecc836740192,NY,PreservedSpecimen,1382662,"P. Acevedo-Rodríguez",4681,1992,1,5,"West Indies","Virgin Islands (U.S.)",,,"Coral Bay Quarter; Center Line Road, km 8.4; 100 m after the firehouse",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648315,http://sweetgum.nybg.org/images3/3705/592/01382662.jpg
0fcbce18-7253-4be8-a8d2-67a09bf781d5,NY,PreservedSpecimen,971615,"A. H. Gentry",50204,1985,2,16,"South America",Brazil,Ceará,"Quixadá Mun.","12 km SW of Quixadá.",300,300,-5.03,-39.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"A. Fernandes",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090363,http://sweetgum.nybg.org/images3/2146/638/00971615.jpg
ec999639-949f-47fb-8921-46ee87aeadb8,NY,PreservedSpecimen,1382664,"R. García",148,1984,8,16,"West Indies","Dominican Republic","Monte Cristi",,"2 km. antes de la ciudad, entre ésta y el poblado El Rincón",10,20,19.78,-71.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648317,http://sweetgum.nybg.org/images3/3705/594/01382664.jpg
ef880340-f4b9-4083-a1f0-27bda30d68e0,NY,PreservedSpecimen,01204929,"L. Struwe",1217,1996,6,12,Oceania,"United States of America",Hawaii,,"North Kona, Kailua-Kona, Kailua Bay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469247,http://sweetgum.nybg.org/images3/3696/996/01204929.jpg
f1a0bddb-88b8-4c6f-ba2b-820fcb412bf4,NY,PreservedSpecimen,1382697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648351,http://sweetgum.nybg.org/images3/3705/558/01382697.jpg
