﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9cc3c71-30a9-4c31-9a69-5f7b0afac5d6,NY,PreservedSpecimen,17795,"C. D. Howe",917,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Channel",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191447,
6859e6ba-37a7-4035-890c-2937c742baa1,NY,PreservedSpecimen,17797,Fabius,569,1946,8,26,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191449,
98ecf2ce-4391-473b-a0fc-0142953f9918,NY,PreservedSpecimen,17798,"W. M. Canby",s.n.,1860,8,,"North America",Canada,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191450,
15c2428e-cc09-4331-b50e-e41bfc92f633,NY,PreservedSpecimen,17799,"N. C. Fassett",22531,1947,8,26,"North America",Canada,Quebec,,"Gaspe County: Mt. Albert, above Les Fourches",609.6,609.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191451,
db8d656f-b755-4ba1-9ce8-be1aa8e0dd2f,NY,PreservedSpecimen,17800,"E. W. Hart",s.n.,1939,10,,"North America",Canada,"Nova Scotia",,"Capr Breton Highlands National Park, South Ingonish",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191452,
7d5a8ae2-83bc-4337-8799-076fea5ae0d0,NY,PreservedSpecimen,17801,"N. C. Fassett",27775,1947,8,26,"North America",Canada,Quebec,,"Gaspe County: Mt. Albert, above Les Fourches",609.6,609.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191453,
f937ddfc-d131-409f-b095-3f4935cb66e5,NY,PreservedSpecimen,17802,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191454,
83bd610a-92ec-4c1b-8e8d-f7f662694b94,NY,PreservedSpecimen,17803,"C. D. Howe",1303,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Near Topsail, Conception Bay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191455,
72dd719c-cd26-4be3-b6a2-a276ca8e6217,NY,PreservedSpecimen,17804,"J. Macoun",105,1871,5,26,"North America",Canada,,,"Hab. Lake Region and Ontario",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191456,
2549dbee-639b-4bc6-a3cd-debe45213061,NY,PreservedSpecimen,17805,"C. D. Howe",1588,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cove, Halifax Harbour",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191457,
2e915119-8403-42d7-ae62-b8d2f9da0027,NY,PreservedSpecimen,17806,"C. D. Howe",918,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Channel",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191458,
d8c0288b-019f-4d0d-b80b-cc6657c802e3,NY,PreservedSpecimen,17807,"C. D. Howe",830,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Channel",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191459,
616ea331-7fe3-4325-8d45-fe24b7989a26,NY,PreservedSpecimen,17808,"J. M. Macoun",2297,1891,5,22,"North America",Canada,Quebec,,Chelsea,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191460,
5af24c0b-b0da-4f1d-902d-d42b97784ed1,NY,PreservedSpecimen,17809,"H. S. Thomas",s.n.,1928,8,25,"North America",Canada,"Nova Scotia",,"Basin Breagh Mt., Baddock, Cape Breton Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191461,
3b27c3f5-3690-41a9-a821-0d10aba946b4,NY,PreservedSpecimen,17810,"D. F. Grether",7991,1949,7,28,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Privecure Hill near Freshwater",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191462,
b789c2fc-561a-40a3-983d-b4545e09a631,NY,PreservedSpecimen,17813,"D. B. O. Savile",2796,1951,8,9,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. St. Anthony, hillside south of town",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191465,
7fe67943-0ab3-4849-90f0-104844c96bbb,NY,PreservedSpecimen,259394,"E. A. Bourdo Jr.","Acc. No. 28437",1974,5,30,"North America","United States of America",Michigan,"Baraga Co.","Ford Forestry Center",,,46.6291,-88.501,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191467,
eac091e5-c2dc-4641-ac19-d27f615fefd8,NY,PreservedSpecimen,468771,"E. H. Fulling",s.n.,1933,3,1,"North America","United States of America",Connecticut,"Fairfield Co.","Montgomery Estate, Cos Cob",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191469,
24749fe1-5d95-4d08-ab33-7c14405e5900,NY,PreservedSpecimen,468772,"E. H. Fulling",s.n.,1934,11,1,"North America","United States of America","New York","Nassau Co.","Frick Estate, Rosyln, Long Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191470,
ac1297fd-9738-4578-818b-df2af6f20598,NY,PreservedSpecimen,468773,"E. H. Fulling",s.n.,1934,6,1,"North America",Canada,Ontario,,"Bruce Peninsula",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191471,
16d8c9b4-aecc-44a7-a69e-24bbaab2bb54,NY,PreservedSpecimen,468774,"E. H. Fulling",s.n.,1933,7,1,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, Jamaica Plain",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191472,
692175da-fcc4-4bad-a4ba-e8b04da682c9,NY,PreservedSpecimen,468775,"E. H. Fulling",s.n.,1933,7,1,"North America","United States of America",Michigan,,"Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191473,
b22462b4-8c82-4462-8ac4-1efe1d140a68,NY,PreservedSpecimen,468776,"E. H. Fulling",s.n.,1933,4,1,"North America","United States of America",Connecticut,"Fairfield Co.","Brett Estate, Fairfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191474,
8746cd82-3661-4835-86a1-8015652d687b,NY,PreservedSpecimen,468779,"E. H. Fulling",s.n.,1933,6,,"North America","United States of America",Michigan,,"Douglas Lake.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191477,
c1cee2be-73b7-4111-8267-d9578393f4f4,NY,PreservedSpecimen,64745,"A. O. Schafer",E-182,1940,11,13,"North America","United States of America",Michigan,"Alger Co.",Munising,,,46.4111,-86.6479,"GEOLocate Web Application",4840,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191478,
ca9d7492-4913-46ba-987a-546049f45d4e,NY,PreservedSpecimen,1214,"M. L. Fernald",860,1907,8,3,"North America",Canada,Quebec,,"Summit and upper northerly slopes of Percé Mt., Percé",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591141,
99f568e7-0424-40e7-8bc0-98872f73ed67,NY,PreservedSpecimen,1213,"C. D. Howe",975,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591142,
1b8f2abe-ae8f-4328-b11d-2db6857032f0,NY,PreservedSpecimen,17778,"E. T. Wherry",s.n.,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591143,
6dc77f7a-1a79-4f41-b86c-267bd9849579,NY,PreservedSpecimen,17792,"L. M. Perry",32,1929,7,19,"North America",Canada,"Nova Scotia",,"Hay Cove",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591144,
1810acff-627c-481c-9aba-97bafe0843e4,NY,PreservedSpecimen,17814,"E. B. Ehrle",1139,1954,6,26,"North America",Canada,Quebec,,"Gaspe Peninsula. Summit of Mt. Ste. Anne, Perce",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591145,
32b31193-99f4-463c-965c-1212f989567e,NY,PreservedSpecimen,17815,"C. S. Sewall",363,1928,6,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Anatolak",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591146,
eb3880f2-763e-4a66-a3ea-4f218501856e,NY,PreservedSpecimen,17816,"K. K. Mackenzie",s.n.,1921,7,25,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: west of P. a. P. (Port-au-Port ?)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591147,
543bab1e-9d94-44f0-b70c-76585ea1dfab,NY,PreservedSpecimen,17817,"D. S. Erskine",1029,1952,6,28,"North America",Canada,"Prince Edward Island","Prince Co.","Huntley River, 2 miles north of Alberton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591148,
78dedd27-7d86-4369-8579-81a8b41da15c,NY,PreservedSpecimen,17818,"J. Clark",s.n.,1952,8,24,"North America",Canada,"New Brunswick",,"University of New Brunswick Woodland block 5. Fredericton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591149,
745712ba-74d6-4163-87a3-12e7e97e9bda,NY,PreservedSpecimen,17820,"J. Clark",s.n.,1952,8,24,"North America",Canada,"New Brunswick",,"University of New Brunswick Woodland block 5. Fredericton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591150,
43d51de9-cc49-4782-a442-c1e0fe1c5c06,NY,PreservedSpecimen,1163603,"M. A. Vincent",14006,2008,6,18,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Inetrlake Steamship Company, Spring Bay Rd.",182,182,46.0163,-83.9251,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341023,
273e6d14-804a-42eb-b7eb-ea96ada4534f,NY,PreservedSpecimen,17772,"N. Taylor",895,1909,7,28,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191426,
8a3c284c-0b8b-4dac-8506-881fa75950a1,NY,PreservedSpecimen,17769,"N. Taylor",966,1909,7,28,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191423,
4eefcc6e-de07-418c-ac09-afde8bf9b747,NY,PreservedSpecimen,1745325,"D. E. Atha",11425,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039221,
3c7e1261-4317-444b-9882-7963e9070a21,NY,PreservedSpecimen,4102256,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419414,
704ee32a-223d-4d5a-87a3-3476e9735cbf,NY,PreservedSpecimen,17811,"M. N. Zinck",722,1940,8,25,"North America",Canada,"Nova Scotia","Lunenburg Co.","Church Lake",,,44.5491,-64.5989,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191463,http://sweetgum.nybg.org/images3/3570/064/00017811.jpg
96bf1592-b4ec-4210-a542-0143ea30ad21,NY,PreservedSpecimen,17796,"C. D. Howe",634,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou",,,45.6831,-62.7125,"BioGeomancer, Guide to Best Practices for Georefer",2581.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191448,http://sweetgum.nybg.org/images3/3570/051/00017796.jpg
b079d41a-29ac-4611-9838-62695b610740,NY,PreservedSpecimen,17711,"M. A. Howe",s.n.,1900,9,,"North America","United States of America",Maine,"Sagadahoc Co.","Seguin Island",,,43.7086,-69.7577,"Georeferencing Quick Reference Guide, Version 2012",606.569,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191365,http://sweetgum.nybg.org/images3/3569/970/00017711.jpg
bae23bd5-fa52-4abe-9dfb-3e58b0b810a9,NY,PreservedSpecimen,17712,"M. A. Howe",s.n.,1900,9,,"North America","United States of America",Maine,"Sagadahoc Co.","Seguin Island",,,43.7086,-69.7577,"Georeferencing Quick Reference Guide, Version 2012",606.569,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191366,http://sweetgum.nybg.org/images3/3569/971/00017712.jpg
cf66630f-0a7f-4494-960b-226cab5d2cdb,NY,PreservedSpecimen,17710,"O. W. Knight",s.n.,1905,5,30,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,44.8296,-68.7914,"Georeferencing Quick Reference Guide, Version 2012",6721.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191364,http://sweetgum.nybg.org/images3/3569/969/00017710.jpg
b675a96b-ba94-4c1f-a2c3-13734981a613,NY,PreservedSpecimen,17821,"W. H. Camp",1271,1936,5,30,"North America","United States of America",Virginia,,"Shanandoah National Park. Crescent Rocks (3500 ft.) and the talus slope below to 3300 ft.; Hawksbill Gap (3361 ft. elev.)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591151,http://sweetgum.nybg.org/images3/3570/073/00017821.jpg
9265581c-0776-48a7-b741-7809b6ba1f18,NY,PreservedSpecimen,17708,"W. E. Burnett",s.n.,1900,3,28,"North America","United States of America","New York","Cattaraugus Co.","1 miles north of South Vandalia Station (on the WNY & P RR) [Inferred county from precise loc.]",,,42.0979,-78.5903,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191362,http://sweetgum.nybg.org/images3/3569/967/00017708.jpg
44b9c270-a486-4d60-9575-49eb6392863c,NY,PreservedSpecimen,532904,"M. H. Nee",50934,2000,8,29,"North America","United States of America",Maine,"Washington Co.","1 mile E of Hwy. 1 on road to Greenland Point, 3 miles  E of center of Danforth",244,244,45.65,-67.8,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191359,http://sweetgum.nybg.org/images3/3572/163/00532904.jpg
fefcff84-7cad-45dd-840a-3406b513a086,NY,PreservedSpecimen,17718,"F. J. Hermann",7946,1936,7,13,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor, rocky shore of Lake Superior",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191372,http://sweetgum.nybg.org/images3/3569/977/00017718.jpg
90bc8f59-aae5-4c9c-8244-afe084524e3d,NY,PreservedSpecimen,03754043,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012882,http://sweetgum.nybg.org/images3/3107/722/03754043.jpg
40f7c33d-dfe6-42af-b2f4-159b6b464b58,NY,PreservedSpecimen,03754059,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012972,http://sweetgum.nybg.org/images3/3107/736/03754059.jpg
8cee5238-b85b-4252-aa73-3856873da9e4,NY,PreservedSpecimen,17766,"N. Taylor",371,1909,6,3,"North America","United States of America","New York","Delaware Co.",Stamford,548.6,548.6,42.4091,-74.6167,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191420,
1dc68dcb-7a1c-4fa9-82ae-4bab2c11389c,NY,PreservedSpecimen,17752,"P. Wilson",10886,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191406,http://sweetgum.nybg.org/images3/3570/011/00017752.jpg
d064e6c9-ad6a-4197-8bb7-7fd061ae47a0,NY,PreservedSpecimen,17787,"W. H. Welch",6185,1940,8,7,"North America","United States of America",Wisconsin,,"Rest Lake Forest, Manitowish",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191440,http://sweetgum.nybg.org/images3/3570/043/00017787.jpg
d7eeed1e-8a15-4228-8481-95ab481f7e94,NY,PreservedSpecimen,17788,"W. H. Welch",6199,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191441,http://sweetgum.nybg.org/images3/3570/044/00017788.jpg
3cc3622f-df38-44fe-a0eb-21e4dc1f7422,NY,PreservedSpecimen,17785,"W. H. Welch",1043,1932,8,7,"North America","United States of America",Vermont,,"Southwest of Grout Hill, near Newfane",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191438,http://sweetgum.nybg.org/images3/3570/042/00017785.jpg
16ab27b3-cce1-4e47-88ec-5db4b266bc24,NY,PreservedSpecimen,17729,"W. H. Welch",9728,1950,7,17,"North America","United States of America",Minnesota,,"Lake Itasca bog",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191383,http://sweetgum.nybg.org/images3/3569/988/00017729.jpg
23aa0602-6ff5-4d4a-a5e4-2fd8536e53b2,NY,PreservedSpecimen,17767,"N. Taylor",279,1909,6,1,"North America","United States of America","New York","Greene Co.",Tannersville,,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191421,
eb4f02ea-4cc8-4513-80de-f75c8536dc34,NY,PreservedSpecimen,17910,"G. V. Nash",17638,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191466,
dc8460d2-cd51-4d57-8edb-fa5c5a051899,NY,PreservedSpecimen,468777,"G. V. Nash",s.n.,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191475,
476029d6-6ac4-4453-b9e5-3ca5e2d3b6fb,NY,PreservedSpecimen,468778,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191476,
41c7b5b1-5703-4c6b-98c9-f70f1b7e0b52,NY,PreservedSpecimen,17786,"E. G. Britton",s.n.,1882,8,19,"North America","United States of America",Vermont,,"Summit of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191439,
080d8547-548c-47b5-828f-6d19a24531b5,NY,PreservedSpecimen,17750,"W. H. Lewis",s.n.,1898,6,2,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191404,http://sweetgum.nybg.org/images3/3570/009/00017750.jpg
250724b9-f84c-491c-8f0e-bbfd83d049e8,NY,PreservedSpecimen,17823,"E. T. Wherry",s.n.,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,phanerolepis,"Abies balsamea var. phanerolepis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591153,http://sweetgum.nybg.org/images3/3570/075/00017823.jpg
